"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","1","-1.8","0",NA,"7.2","0","-15.0","0","20.5","0",NA,"38.4","0",NA,"","9","","",NA,"612.6","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","2","-3.4","0",NA,"11.7","0","-17.8","0","28.2","0",NA,"38.4","0",NA,"","7","","",NA,"598.6","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","3","-0.6","0",NA,"11.7","0","-13.3","0","9.6","0",NA,"19.3","0",NA,"","4","","",NA,"577.2","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","4","4.8","0",NA,"20.0","0","-7.2","0","0.6","0",NA,"16.2","0",NA,"","4","","",NA,"395.4","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","5","12.1","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"38.6","0",NA,"","5","","",NA,"181.7","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","6","15.9","0",NA,"32.8","0","2.8","0","0.0","0",NA,"73.6","0",NA,"","8","","",NA,"75.0","13.1"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","7","18.2","0",NA,"32.8","0","3.3","0","0.0","0",NA,"8.4","0",NA,"","1","","",NA,"21.5","27.1"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","8","16.0","0",NA,"30.6","0","2.8","0","0.0","0",NA,"13.3","0",NA,"","4","","",NA,"68.8","5.5"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","9","9.7","0",NA,"26.7","0","-5.6","0","5.1","0",NA,"25.9","0",NA,"","7","","",NA,"248.0","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","10","6.9","0",NA,"25.6","0","-8.3","0","3.0","0",NA,"14.0","0",NA,"","4","","",NA,"342.8","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","11","-4.9","0",NA,"12.8","0","-23.9","0","3.8","0",NA,"4.4","0",NA,"","1","","",NA,"686.7","0.0"
"150 MILE HOUSE","-121.933","52.117","1095820","BC","1958","12","-5.4","0",NA,"11.1","0","-33.3","0","23.2","0",NA,"32.1","0",NA,"","9","","",NA,"724.4","0.0"
