"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","1","-9.6","0",NA,"3.8","0","-33.4","0","",,NA,"",,NA,"","","",,NA,"856.2","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","2","-5.5","0",NA,"7.9","0","-26.9","0","",,NA,"18.4","0",NA,"","5","",,NA,"657.1","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","3","-2.2","0",NA,"16.2","0","-21.2","0","",,NA,"25.6","3",NA,"","7","",,NA,"626.3","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","4","2.3","0",NA,"21.4","0","-12.3","0","",,NA,"7.6","19",NA,"","2","",,NA,"471.1","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","5","5.7","0",NA,"22.2","0","-8.6","0","",,NA,"45.4","0",NA,"","10","",,NA,"381.1","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","6","11.1","0",NA,"30.8","0","-4.3","0","",,NA,"82.8","0",NA,"","16","",,NA,"208.9","2.5"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","7","12.1","0",NA,"27.8","0","-2.4","0","",,NA,"50.8","0",NA,"","8","",,NA,"181.8","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","8","13.0","4",NA,"32.4","3","-1.3","2","",,NA,"37.2","3",NA,"","9","",,NA,"140.6","6.1"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","9","8.3","0",NA,"24.6","0","-6.7","0","",,NA,"31.8","0",NA,"","7","",,NA,"291.1","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","10","3.0","0",NA,"18.8","0","-8.8","0","",,NA,"6.4","3",NA,"","2","",,NA,"465.5","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","11","-2.7","0",NA,"6.3","0","-20.0","0","",,NA,"26.6","0",NA,"","6","",,NA,"621.0","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","1999","12","-7.8","0",NA,"4.9","0","-19.3","0","",,NA,"",,NA,"","","",,NA,"799.9","0.0"
