"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","1","3.9","0",NA,"13.0","0","-8.0","0","7.5","0",NA,"331.2","0",NA,"0.0","20","","",NA,"436.1","0.0"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","2","5.2","0",NA,"12.5","0","-2.0","0","0.0","0",NA,"209.0","0",NA,"0.0","21","","",NA,"370.2","0.0"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","3","7.6","0",NA,"17.5","0","-1.5","0","0.0","0",NA,"204.9","0",NA,"0.0","20","","",NA,"321.6","0.0"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","4","8.3","1",NA,"24.0","0","-1.5","1","0.0","0",NA,"144.4","0",NA,"0.0","21","","",NA,"282.5","0.0"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","5","10.6","1",NA,"26.5","0","1.5","1","0.0","0",NA,"271.6","0",NA,"0.0","25","","",NA,"222.6","0.0"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","6","15.0","0",NA,"30.0","0","5.5","0","0.0","0",NA,"87.3","0",NA,"0.0","12","","",NA,"98.8","9.6"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","7","17.7","0",NA,"32.5","0","8.0","0","0.0","0",NA,"22.8","0",NA,"0.0","4","","",NA,"40.6","31.5"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","8","17.7","0",NA,"30.0","0","6.0","0","0.0","0",NA,"",,NA,"0.0","","","",NA,"30.8","20.4"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","9","13.6","1",NA,"24.0","0","1.5","1","0.0","0",NA,"102.8","0",NA,"0.0","13","","",NA,"128.0","0.5"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","10","8.5","2",NA,"21.5","1","-8.0","1","5.0","0",NA,"206.2","0",NA,"0.0","20","","",NA,"276.0","0.0"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","11","4.8","0",NA,"11.5","0","-4.0","0","22.8","0",NA,"339.3","0",NA,"0.0","25","","",NA,"395.7","0.0"
"CULTUS LAKE LINDELL","-122.017","49.033","1102222","BC","1984","12","-0.4","0",NA,"9.5","0","-12.0","0","47.4","0",NA,"243.8","0",NA,"21.0","19","","",NA,"569.6","0.0"
