"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","1","",,NA,"",,"",,"5.4","0",NA,"69.9","0",NA,"","12","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","2","",,NA,"",,"",,"52.1","0",NA,"276.6","0",NA,"","18","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","3","",,NA,"",,"",,"0.0","0",NA,"12.9","0",NA,"","4","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","4","",,NA,"",,"",,"0.0","0",NA,"96.4","0",NA,"","6","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","5","",,NA,"",,"",,"0.0","0",NA,"55.6","0",NA,"","10","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","6","",,NA,"",,"",,"0.0","0",NA,"81.9","0",NA,"","10","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","7","",,NA,"",,"",,"0.0","0",NA,"14.9","0",NA,"","4","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","8","",,NA,"",,"",,"0.0","0",NA,"1.0","0",NA,"","1","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","9","",,NA,"",,"",,"0.0","0",NA,"86.2","0",NA,"","7","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","10","",,NA,"",,"",,"0.0","0",NA,"86.3","0",NA,"","15","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1898","11","",,NA,"",,"",,"16.5","0",NA,"166.6","0",NA,"","15","","",NA,"",""
