"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","1","-7.1","0",NA,"9.0","0","-25.5","0","2.7","0",NA,"2.7","0",NA,"","1","","",NA,"778.9","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","2","0.7","0",NA,"10.5","0","-11.0","0","8.0","0",NA,"22.1","0",NA,"","7","","",NA,"501.9","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","3","4.3","0",NA,"15.5","0","-9.0","0","0.0","0",NA,"13.7","0",NA,"","6","","",NA,"424.1","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","4","12.2","0",NA,"29.5","0","-3.5","0","0.0","0",NA,"6.8","0",NA,"","4","","",NA,"175.5","0.8"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","5","16.1","0",NA,"31.0","0","3.5","0","0.0","0",NA,"50.8","0",NA,"","12","","",NA,"65.6","6.1"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","6","17.6","0",NA,"30.0","0","8.0","0","0.0","0",NA,"48.4","0",NA,"","10","","",NA,"43.6","31.5"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","7","20.8","0",NA,"37.0","0","8.5","0","0.0","0",NA,"37.9","0",NA,"","7","","",NA,"12.3","100.3"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","8","18.6","0",NA,"31.5","0","6.0","0","0.0","0",NA,"47.2","0",NA,"0.0","11","","",NA,"30.8","50.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","9","14.7","0",NA,"26.0","0","4.0","0","0.0","0",NA,"41.0","0",NA,"","9","","",NA,"98.9","1.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","10","7.0","16",NA,"29.5","14","-2.5","15","0.0","0",NA,"18.7","0",NA,"","4","","",NA,"165.6","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","11","4.1","0",NA,"17.5","0","-6.0","0","12.6","0",NA,"28.1","0",NA,"","5","","",NA,"416.5","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1980","12","-4.0","0",NA,"14.0","0","-26.0","0","32.4","0",NA,"33.0","0",NA,"0.0","6","","",NA,"682.1","0.0"
