"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER","-117.483","51.233","1173180","BC","1902","1","",,NA,"",,"",,"91.2","0",NA,"91.2","0",NA,"","13","","",NA,"",""
"GLACIER","-117.483","51.233","1173180","BC","1902","2","",,NA,"",,"",,"132.1","0",NA,"132.1","0",NA,"","17","","",NA,"",""
"GLACIER","-117.483","51.233","1173180","BC","1902","3","-2.1","0",NA,"6.1","0","-18.3","0","143.4","0",NA,"143.4","0",NA,"","18","","",NA,"622.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1902","4","2.4","0",NA,"11.7","0","-11.1","0","44.4","0",NA,"44.4","0",NA,"","7","","",NA,"469.1","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1902","5","8.9","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"281.3","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1902","6","10.2","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"115.0","0",NA,"","13","","",NA,"237.3","2.9"
"GLACIER","-117.483","51.233","1173180","BC","1902","7","13.4","0",NA,"28.3","0","3.9","0","0.0","0",NA,"83.4","0",NA,"","9","","",NA,"144.6","1.8"
"GLACIER","-117.483","51.233","1173180","BC","1902","8","12.7","0",NA,"24.4","0","0.6","0","",,NA,"",,NA,"","","","",NA,"165.8","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1902","9","7.7","0",NA,"19.4","0","-0.6","0","15.2","0",NA,"125.3","0",NA,"","17","","",NA,"307.6","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1902","10","5.0","0",NA,"13.3","0","-2.8","0","30.5","0",NA,"75.4","0",NA,"","10","","",NA,"402.4","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1902","11","-3.5","0",NA,"3.3","0","-15.0","0","231.1","0",NA,"231.1","0",NA,"","22","","",NA,"645.8","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1902","12","-6.9","0",NA,"3.9","0","-17.8","0","193.1","0",NA,"193.1","0",NA,"","23","","",NA,"772.0","0.0"
