"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLURE","-120.222","51.047","1165030","BC","1994","3","5.8","0","2.0","23.0","0","-8.0","0","0.0","0","0.0","13.6","0","48.0","0.0","5","","",NA,"379.7","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1994","4","10.3","0","1.3","24.0","0","-2.5","0","1.0","0","286.0","27.0","0","86.0","0.0","8","","",NA,"232.0","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1994","5","14.2","2","1.1","29.5","1","0.5","1","0.0","0","0.0","31.0","0","71.0","0.0","10","","",NA,"111.2","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1994","6","16.3","0","-0.5","33.5","0","3.0","0","0.0","0",NA,"53.4","0","97.0","0.0","16","","",NA,"61.4","11.3"
"MCLURE","-120.222","51.047","1165030","BC","1994","7","21.7","1","2.1","40.0","1","8.5","1","0.0","0",NA,"16.0","0","34.0","0.0","4","","",NA,"9.9","122.0"
"MCLURE","-120.222","51.047","1165030","BC","1994","8","19.7","0","0.1","36.5","0","7.0","0","0.0","0",NA,"61.4","0","155.0","0.0","5","","",NA,"13.9","66.2"
"MCLURE","-120.222","51.047","1165030","BC","1994","9","16.3","1","2.1","29.0","1","4.0","1","0.0","0",NA,"20.0","0","49.0","0.0","7","","",NA,"55.1","4.9"
"MCLURE","-120.222","51.047","1165030","BC","1994","10","7.0","0","0.1","20.5","0","-5.0","0","0.5","0","59.0","49.4","0","122.0","0.0","10","","",NA,"340.2","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1994","11","-0.9","0","-1.4","10.5","0","-13.0","0","43.0","0","240.0","64.0","0","121.0","","12","","",NA,"568.4","0.0"
"MCLURE","-120.222","51.047","1165030","BC","1994","12","-3.6","0","0.8","6.0","0","-19.5","0","19.6","0","53.0","36.4","0","78.0","","10","","",NA,"670.5","0.0"
