"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","1","2.6","0",NA,"11.7","0","-10.0","0","17.0","0",NA,"153.9","0",NA,"","15","","",NA,"478.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","2","5.0","0",NA,"15.6","0","-6.1","0","0.0","0",NA,"74.3","0",NA,"","11","","",NA,"363.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","3","5.3","0",NA,"21.1","0","-5.0","0","14.0","0",NA,"85.6","0",NA,"","14","","",NA,"394.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","4","8.3","0",NA,"21.7","0","-2.2","0","0.0","0",NA,"88.9","0",NA,"","10","","",NA,"292.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","5","11.9","0",NA,"25.6","0","0.0","0","0.0","0",NA,"19.7","0",NA,"","5","","",NA,"189.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","6","14.5","0",NA,"40.6","0","4.4","0","0.0","0",NA,"70.7","0",NA,"","15","","",NA,"119.4","13.2"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","7","18.1","0",NA,"43.9","0","6.1","0","0.0","0",NA,"40.1","0",NA,"","7","","",NA,"39.7","41.4"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","8","19.7","0",NA,"37.2","0","5.6","0","0.0","0",NA,"20.8","0",NA,"","3","","",NA,"25.8","78.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","9","14.5","0",NA,"29.4","0","0.0","0","0.0","0",NA,"21.6","0",NA,"","2","","",NA,"106.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","10","9.7","0",NA,"22.8","0","-2.8","0","0.0","0",NA,"164.9","0",NA,"","14","","",NA,"258.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","11","3.9","0",NA,"15.0","0","-5.0","0","2.6","0",NA,"155.7","0",NA,"","15","","",NA,"423.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1942","12","3.0","0",NA,"12.2","0","-5.0","0","54.5","0",NA,"214.0","0",NA,"","19","","",NA,"466.1","0.0"
