"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","1","-22.0","0","-1.7","-1.2","0","-42.6","0","36.8","0","128.0","26.0","0","121.0","44.0","8","",,NA,"1240.2","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","2","-11.8","0","3.3","8.4","0","-32.0","0","11.3","0","51.0","4.6","0","31.0","41.0","2","",,NA,"835.7","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","3","-3.7","0","3.9","11.9","0","-23.8","0","43.8","0","161.0","26.6","0","141.0","25.0","4","",,NA,"673.4","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","4","5.1","0","2.1","26.7","0","-6.0","0","15.0","0","96.0","21.0","0","111.0","0.0","5","",,NA,"386.5","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","5","11.8","0","2.1","31.0","0","-5.8","0","5.4","0","72.0","49.6","0","101.0","0.0","5","",,NA,"201.7","9.2"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","6","13.8","0","-1.3","27.9","0","1.7","0","0.0","0","0.0","38.2","0","61.0","0.0","9","0.0","7",NA,"129.4","2.2"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","7","15.7","0","-1.4","27.4","0","5.7","0","0.0","0",NA,"79.7","0","102.0","0.0","13","0.0","2",NA,"76.8","6.4"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","8","14.5","0","-0.6","28.4","0","1.6","0","0.0","0","0.0","107.2","0","150.0","0.0","5","0.0","9",NA,"113.1","4.8"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","9","9.8","0","0.5","22.6","0","-1.4","0","0.0","0","0.0","32.8","0","82.0","0.0","7","0.0","5",NA,"246.7","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","10","2.1","0","1.6","16.5","0","-9.4","0","13.8","0","59.0","29.8","0","92.0","0.0","4","0.0","2",NA,"491.9","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","11","-8.5","0","4.3","11.6","0","-25.9","0","21.4","0","61.0","12.4","0","48.0","3.0","5","0.0","11",NA,"795.4","0.0"
"FORT NELSON A","-122.597","58.836","1192940","BC","2005","12","-13.7","0","5.0","8.6","0","-27.9","0","6.2","0","23.0","3.8","0","21.0","4.0","2","0.0","3",NA,"983.6","0.0"
