"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","1","-1.6","0",NA,"6.0","0","-15.0","0","8.9","0",NA,"14.9","0",NA,"0.0","6","","",NA,"606.2","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","2","2.0","0",NA,"8.5","0","-8.5","0","4.0","0",NA,"8.7","0",NA,"","4","","",NA,"448.5","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","3","5.6","0",NA,"18.5","0","-5.0","0","0.0","0",NA,"5.2","0",NA,"0.0","2","","",NA,"384.6","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","4","10.5","0",NA,"28.0","0","-2.0","0","0.0","0",NA,"32.9","0",NA,"0.0","4","","",NA,"226.7","0.3"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","5","14.2","0",NA,"33.5","0","-0.5","0","0.0","0",NA,"13.1","0",NA,"0.0","4","","",NA,"123.4","6.1"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","6","19.1","0",NA,"36.5","0","6.5","0","0.0","0",NA,"16.3","0",NA,"0.0","5","","",NA,"25.7","59.9"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","7","20.4","0",NA,"37.0","0","7.5","0","0.0","0",NA,"25.6","0",NA,"0.0","8","","",NA,"14.9","87.8"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","8","18.2","0",NA,"35.0","0","5.0","0","0.0","0",NA,"55.9","0",NA,"0.0","6","","",NA,"29.0","36.6"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","9","16.3","0",NA,"31.0","0","2.0","0","0.0","0",NA,"26.0","0",NA,"0.0","3","","",NA,"66.7","15.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","10","8.8","2",NA,"23.5","2","-4.0","1","0.0","0",NA,"15.4","0",NA,"0.0","4","","",NA,"266.8","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","11","4.5","0",NA,"14.5","0","-8.0","0","1.3","0",NA,"23.1","0",NA,"0.0","8","","",NA,"404.9","0.0"
"PRITCHARD","-119.817","50.683","1166527","BC","1987","12","-1.5","0",NA,"10.0","0","-13.5","0","23.4","0",NA,"32.6","0",NA,"9.0","11","","",NA,"605.5","0.0"
