"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1995","1","-7.2","0","-1.0","4.0","0","-25.5","0","18.0","0","100.0","29.8","0","118.0","","11","","",NA,"780.3","0.0"
"WASA","-115.631","49.824","1158730","BC","1995","2","-1.2","0","2.0","13.5","0","-22.0","0","4.0","0","30.0","17.0","0","92.0","0.0","5","","",NA,"537.4","0.0"
"WASA","-115.631","49.824","1158730","BC","1995","3","1.3","0","-0.8","18.5","0","-15.0","0","6.4","0","57.0","57.4","0","208.0","0.0","10","","",NA,"518.3","0.0"
"WASA","-115.631","49.824","1158730","BC","1995","4","6.0","0","-0.8","17.0","0","-3.0","0","8.9","0","161.0","40.0","0","107.0","0.0","9","","",NA,"358.7","0.0"
"WASA","-115.631","49.824","1158730","BC","1995","5","11.7","0","0.4","29.0","0","-1.0","0","0.0","0","0.0","37.6","0","74.0","0.0","8","","",NA,"196.7","2.5"
"WASA","-115.631","49.824","1158730","BC","1995","6","15.0","0","0.0","28.0","0","2.5","0","0.0","0",NA,"158.8","0","216.0","0.0","14","","",NA,"94.9","4.1"
"WASA","-115.631","49.824","1158730","BC","1995","7","17.5","0","-0.9","29.0","0","8.0","0","0.0","0",NA,"86.6","0","177.0","0.0","14","","",NA,"31.8","16.8"
"WASA","-115.631","49.824","1158730","BC","1995","8","15.0","0","-2.7","30.0","0","5.0","0","0.0","0",NA,"49.4","0","131.0","0.0","11","","",NA,"99.8","5.8"
"WASA","-115.631","49.824","1158730","BC","1995","9","13.9","0","1.5","29.0","0","-1.5","0","0.0","0","0.0","34.8","0","90.0","0.0","4","","",NA,"125.9","2.1"
"WASA","-115.631","49.824","1158730","BC","1995","10","5.3","0","-0.4","17.5","0","-6.0","0","2.4","0","96.0","33.3","0","131.0","0.0","9","","",NA,"393.9","0.0"
"WASA","-115.631","49.824","1158730","BC","1995","11","0.5","0","1.7","11.0","0","-12.0","0","23.0","0","121.0","67.1","0","174.0","0.0","12","","",NA,"525.2","0.0"
"WASA","-115.631","49.824","1158730","BC","1995","12","-5.8","0","1.0","7.0","0","-24.0","0","41.2","0","166.0","50.8","0","166.0","","7","","",NA,"738.9","0.0"
