"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","1","-4.9","0",NA,"3.3","0","-17.2","0","58.2","0",NA,"58.2","0",NA,"","12","","",NA,"709.7","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","2","-5.1","3",NA,"10.0","2","-27.2","2","12.0","0",NA,"12.0","0",NA,"","4","","",NA,"577.1","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","3","1.3","0",NA,"16.7","0","-16.7","0","7.9","0",NA,"25.3","0",NA,"","6","","",NA,"516.9","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","4","5.8","0",NA,"22.2","0","-10.0","0","10.0","0",NA,"53.2","0",NA,"","10","","",NA,"364.6","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","5","8.3","0",NA,"30.6","0","-7.8","0","0.0","0",NA,"100.0","0",NA,"","19","","",NA,"301.0","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","6","12.5","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"131.2","0",NA,"","18","","",NA,"165.7","2.1"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","7","16.8","0",NA,"36.7","0","0.0","0","0.0","0",NA,"83.7","0",NA,"","11","","",NA,"59.0","22.6"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","8","13.4","0",NA,"29.4","0","0.0","0","0.0","0",NA,"88.9","0",NA,"","14","","",NA,"146.1","2.7"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","9","6.6","0",NA,"18.9","0","-6.1","0","0.0","0",NA,"146.4","0",NA,"","21","","",NA,"341.8","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","10","3.2","0",NA,"14.4","0","-11.1","0","6.4","0",NA,"58.6","0",NA,"","14","","",NA,"459.2","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","11","-1.4","0",NA,"8.9","0","-21.1","0","34.6","0",NA,"39.0","0",NA,"","8","","",NA,"582.5","0.0"
"MCCULLOCH","-119.200","49.800","1124980","BC","1941","12","-5.9","0",NA,"5.6","0","-27.2","0","90.6","0",NA,"101.3","0",NA,"","17","","",NA,"742.0","0.0"
