"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","1","-8.3","0",NA,"8.9","0","-47.2","0","5.1","0",NA,"7.7","0",NA,"","2","","",NA,"814.2","0.0"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","2","-2.6","0",NA,"13.3","0","-17.8","0","2.1","0",NA,"2.1","0",NA,"","1","","",NA,"597.5","0.0"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","3","-2.8","0",NA,"21.1","0","-30.0","0","22.8","0",NA,"27.7","0",NA,"","6","","",NA,"646.2","0.0"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","4","0.5","0",NA,"21.7","0","-16.1","0","48.3","0",NA,"48.8","0",NA,"","3","","",NA,"524.0","0.0"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","5","10.7","0",NA,"31.1","0","-6.7","0","0.0","0",NA,"9.9","0",NA,"","3","","",NA,"227.6","0.4"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","6","15.3","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"47.8","0",NA,"","11","","",NA,"91.6","10.4"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","7","16.2","0",NA,"31.1","0","1.7","0","0.0","0",NA,"31.6","0",NA,"","4","","",NA,"64.4","8.1"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","8","13.6","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"12.6","0",NA,"","6","","",NA,"135.7","0.0"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","9","9.8","0",NA,"30.6","0","-9.4","0","2.5","0",NA,"12.1","0",NA,"","3","","",NA,"245.0","0.0"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","10","2.7","0",NA,"17.8","0","-14.4","0","0.0","0",NA,"8.5","0",NA,"","4","","",NA,"475.4","0.0"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","11","-1.5","0",NA,"11.7","0","-19.4","0","7.7","0",NA,"7.7","0",NA,"","2","","",NA,"585.8","0.0"
"HUDSON HOPE","-121.900","56.033","1183629","BC","1928","12","-6.9","0",NA,"10.0","0","-35.6","0","13.8","0",NA,"13.8","0",NA,"","4","","",NA,"770.5","0.0"
