"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL","-122.483","52.983","1096600","BC","1951","1","-12.7","0",NA,"4.4","0","-36.7","0","49.6","0",NA,"49.6","0",NA,"","8","","",NA,"951.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1951","2","-8.0","0",NA,"7.8","0","-31.1","0","30.4","0",NA,"30.4","0",NA,"","6","","",NA,"728.1","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1951","3","-3.8","0",NA,"15.6","0","-31.7","0","10.2","0",NA,"35.5","0",NA,"","8","","",NA,"676.0","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1951","4","6.1","0",NA,"23.3","0","-10.6","0","0.0","0",NA,"9.4","0",NA,"","2","","",NA,"358.3","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1951","5","11.4","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"54.9","0",NA,"","8","","",NA,"203.7","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1951","6","14.4","0",NA,"27.2","0","1.1","0","0.0","0",NA,"10.5","0",NA,"","2","","",NA,"117.5","8.0"
"QUESNEL","-122.483","52.983","1096600","BC","1951","7","18.0","0",NA,"34.4","0","6.1","0","0.0","0",NA,"29.9","0",NA,"","7","","",NA,"31.0","30.8"
"QUESNEL","-122.483","52.983","1096600","BC","1951","8","14.9","0",NA,"30.6","0","2.8","0","0.0","0",NA,"26.4","0",NA,"","5","","",NA,"103.6","8.5"
"QUESNEL","-122.483","52.983","1096600","BC","1951","9","11.3","0",NA,"28.9","0","-6.7","0","0.0","0",NA,"26.8","0",NA,"","5","","",NA,"203.5","1.3"
"QUESNEL","-122.483","52.983","1096600","BC","1951","10","3.0","0",NA,"23.3","0","-16.7","0","35.6","0",NA,"78.3","0",NA,"","11","","",NA,"464.1","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1951","11","-0.3","0",NA,"12.8","0","-15.0","0","11.4","0",NA,"23.7","0",NA,"","6","","",NA,"548.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1951","12","-11.4","0",NA,"5.6","0","-35.6","0","82.7","0",NA,"90.1","0",NA,"","13","","",NA,"910.2","0.0"
