"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","1","-5.0","0",NA,"4.5","0","-18.5","0","48.4","0",NA,"48.4","0",NA,"0.0","7","","",NA,"714.4","0.0"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","2","0.8","1",NA,"10.5","1","-8.5","1","4.6","1",NA,"6.4","1",NA,"0.0","2","","",NA,"463.1","0.0"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","3","5.4","1",NA,"23.0","1","-5.5","1","12.2","1",NA,"21.2","1",NA,"0.0","6","","",NA,"376.9","0.0"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","4","8.5","0",NA,"25.0","0","-3.5","0","0.0","0",NA,"31.6","0",NA,"0.0","9","","",NA,"285.8","0.0"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","5","15.3","10",NA,"33.5","10","-2.0","10","0.0","10",NA,"26.0","10",NA,"","5","","",NA,"69.7","12.7"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","6","16.5","0",NA,"34.0","0","4.5","0","0.0","0",NA,"103.2","0",NA,"0.0","16","","",NA,"61.4","16.6"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","7","22.1","1",NA,"39.0","1","8.0","1","0.0","1",NA,"8.2","1",NA,"0.0","3","","",NA,"2.1","123.9"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","8","20.8","0",NA,"37.0","0","7.0","0","0.0","0",NA,"39.0","0",NA,"0.0","9","","",NA,"4.4","90.4"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","9","16.4","1",NA,"34.0","1","1.5","1","0.0","1",NA,"78.8","1",NA,"","12","","",NA,"83.0","35.2"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","10","7.6","1",NA,"20.0","1","-4.0","1","0.0","1",NA,"16.0","1",NA,"","3","","",NA,"311.6","0.0"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","11","0.5","1",NA,"12.0","1","-12.5","1","13.2","1",NA,"35.4","1",NA,"0.0","11","","",NA,"506.8","0.0"
"HEDLEY N","-120.069","49.364","1123370","BC","2013","12","-4.7","4",NA,"3.5","4","-18.0","4","29.4","4",NA,"32.2","4",NA,"0.0","9","","",NA,"612.9","0.0"
