"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","1","2.8","0",NA,"12.2","0","-2.8","0","23.7","0",NA,"207.7","0",NA,"0.0","16","52.9","0",NA,"472.5","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","2","4.0","0",NA,"11.7","0","-3.3","0","3.6","0",NA,"129.6","0",NA,"0.0","13","81.7","0",NA,"407.4","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","3","3.9","0",NA,"11.7","0","-4.4","0","30.0","0",NA,"357.5","0",NA,"0.0","23","66.0","0",NA,"436.5","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","4","7.6","0",NA,"21.7","0","0.0","0","0.0","0",NA,"144.1","0",NA,"0.0","16","114.8","0",NA,"312.1","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","5","9.5","0",NA,"19.4","0","2.8","0","0.0","0",NA,"160.8","0",NA,"0.0","19","157.1","0",NA,"263.3","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","6","11.0","0",NA,"19.4","0","5.0","0","0.0","0",NA,"123.1","0",NA,"0.0","12","88.6","0",NA,"208.9","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","7","13.7","0",NA,"23.3","0","7.2","0","0.0","0",NA,"183.5","0",NA,"0.0","15","157.1","0",NA,"134.7","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","8","13.3","0",NA,"25.6","0","6.1","0","0.0","0",NA,"171.6","0",NA,"0.0","15","132.3","0",NA,"146.0","0.1"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","9","11.6","0",NA,"21.7","0","5.0","0","0.0","0",NA,"160.7","0",NA,"0.0","13","122.2","0",NA,"191.0","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","10","9.7","0",NA,"16.7","0","3.9","0","0.0","0",NA,"402.9","0",NA,"0.0","25","37.8","0",NA,"257.9","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","11","5.6","0",NA,"14.4","0","0.0","0","6.6","0",NA,"221.5","0",NA,"0.0","24","39.0","0",NA,"372.2","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1960","12","5.1","0",NA,"13.3","0","-2.2","0","10.2","0",NA,"301.7","0",NA,"0.0","22","14.0","0",NA,"401.0","0.0"
