"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","1","-20.5","0","-7.7","3.3","0","-38.9","0","20.9","0","64.0","20.1","0","79.0","46.0","7","89.9","0","121.0","1193.0","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","2","-19.8","0","-10.2","3.9","0","-38.3","0","58.9","0","233.0","57.8","0","304.0","74.0","15","91.9","0","86.0","1097.0","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","3","-6.2","0","-1.6","10.0","0","-35.6","0","44.2","0","154.0","46.3","0","195.0","15.0","11","155.0","0","89.0","749.6","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","4","-0.7","0","-4.6","17.2","0","-20.6","0","9.1","0","72.0","10.5","0","52.0","0.0","4","230.3",".66666666666666666666666666666666666667",NA,"559.6","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","5","11.4","0","1.7","28.9","0","-2.8","0","0.0","0","0.0","10.4","0","27.0","0.0","3","373.5","0","140.0","212.5","9.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","6","14.1","0","0.0","25.0","0","3.3","0","0.0","0",NA,"45.9","0","70.0","0.0","11","274.9","0","103.0","116.3","0.6"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","7","14.0","0","-2.2","23.3","0","5.0","0","0.0","0","0.0","125.8","0","167.0","0.0","10","291.2","0","101.0","125.0","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","8","15.3","0","0.4","26.7","0","3.3","0","0.0","0","0.0","110.3","0","215.0","0.0","8","295.3","0","114.0","87.6","5.1"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","9","5.6","0","-4.5","22.2","0","-6.7","0","31.0","0","646.0","75.1","0","168.0","0.0","10","120.2","0","68.0","372.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","10","2.6","0","-1.0","18.3","0","-12.8","0","23.4","0","119.0","29.6","0","96.0","0.0","5","154.6","0","115.0","477.0","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","11","-6.5","0","0.1","5.6","0","-17.2","0","49.6","0","153.0","46.7","0","160.0","15.0","8","62.9","0","89.0","734.5","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1972","12","-16.6","0","-5.2","1.1","0","-31.1","0","49.3","0","184.0","43.1","0","196.0","48.0","11","66.4","0","128.0","1071.6","0.0"
