"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","1","3.9","0","0.5","11.5","0","-3.0","0","28.0","0","138.0","277.4","0","129.0","2.0","22","","",NA,"436.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","2","2.3","0","-1.7","14.0","0","-9.0","0","58.0","0","412.0","178.4","0","132.0","0.0","16","","",NA,"438.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","3","6.1","0","0.1","18.0","0","-2.5","0","5.4","0","80.0","81.4","0","68.0","0.0","12","","",NA,"367.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","4","10.1","0","1.4","23.0","0","1.0","0","0.0","0","0.0","67.6","0","95.0","0.0","13","","",NA,"238.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","5","11.9","0","-0.2","23.0","0","3.5","0","0.0","0",NA,"47.2","0","93.0","0.0","8","","",NA,"188.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","6","14.7","0","-0.4","28.5","0","7.0","0","0.0","0",NA,"49.6","0","124.0","0.0","11","","",NA,"103.7","4.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","7","19.1","0","1.4","32.0","0","8.5","0","0.0","0",NA,"10.4","0","45.0","0.0","3","","",NA,"15.8","49.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","8","18.9","0","1.0","33.0","0","8.5","0","0.0","0",NA,"28.0","0","100.0","0.0","4","","",NA,"24.4","51.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","9","16.2","0","1.3","28.0","0","5.5","0","0.0","0",NA,"13.2","0","40.0","0.0","3","","",NA,"55.7","2.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","10","8.9","0","-1.1","19.0","0","2.5","0","0.0","0","0.0","143.2","0","125.0","0.0","17","","",NA,"281.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","11","6.3","0","0.7","15.5","0","-1.5","0","1.5","0","13.0","388.2","0","172.0","0.0","24","","",NA,"350.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1990","12","0.7","0","-2.4","10.0","0","-15.0","0","57.0","0","383.0","225.0","0","116.0","5.0","22","","",NA,"537.7","0.0"
