"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","1","4.9","0","0.5","12.0","0","-2.1","0","4.2","0","30.0","99.0","0","77.0","","19","","",NA,"407.6","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","2","7.1","0","2.1","13.0","0","1.1","0","0.0","0","0.0","131.4","0","204.0","","19","","",NA,"315.4","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","3","8.2","0","1.6","19.5","0","2.6","0","0.0","0","0.0","94.6","0","146.0","","17","","",NA,"303.3","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","4","11.7","0","2.6","26.3","0","4.3","0","0.0","0",NA,"17.0","0","32.0","","6","","",NA,"192.6","2.3"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","5","14.1","0","2.1","26.9","0","0.3","0","0.0","0",NA,"12.6","0","29.0","","4","","",NA,"123.6","3.3"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","6","15.3","0","0.8","30.0","0","6.9","0","0.0","0",NA,"44.4","0","119.0","","9","","",NA,"96.2","14.9"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","7","17.4","0","0.3","26.7","0","10.0","0","0.0","0",NA,"18.0","0","84.0","","4","","",NA,"37.4","19.4"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","8","18.7","0","1.4","33.9","0","9.7","0","0.0","0",NA,"10.0","0","30.0","","5","","",NA,"31.5","52.8"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","9","14.2","0","-0.8","21.9","0","6.1","0","0.0","0",NA,"50.0","0","169.0","","10","","",NA,"113.3","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","10","10.5","2","0.3","16.5","1","4.4","1","0.0","1",NA,"179.2","1",NA,"","21","","",NA,"218.2","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","11","8.7","0","2.3","18.2","0","1.6","0","0.0","0","0.0","149.4","0","107.0","","19","","",NA,"280.5","0.0"
"SATURNA CAPMON","-123.128","48.775","1017098","BC","2016","12","1.3","4","-3.0","7.6","2","-6.1","2","39.7","2",NA,"118.4","2",NA,"","17","","",NA,"450.6","0.0"
