"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","1","-5.3","0","1.2","5.0","0","-29.0","0","69.0","0","168.0","83.8","0","186.0","67.0","13","","",NA,"721.9","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","2","-3.2","0","1.1","8.0","0","-19.0","0","25.8","0","116.0","31.8","0","130.0","63.0","11","","",NA,"593.3","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","3","-1.3","0","-0.6","16.5","0","-17.0","0","22.7","0","98.0","27.9","0","93.0","32.0","10","","",NA,"597.4","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","4","3.0","0","-0.6","21.5","0","-10.5","0","12.6","0","76.0","36.4","0","101.0","0.0","9","","",NA,"448.8","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","5","5.9","0","-2.4","27.0","0","-6.0","0","41.0","0","479.0","108.6","0","178.0","0.0","15","","",NA,"374.0","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","6","10.3","0","-1.5","27.0","0","0.0","0","3.0","0","448.0","152.8","0","195.0","0.0","20","","",NA,"232.6","0.3"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","7","13.4","0","-0.9","27.0","0","2.5","0","0.0","0",NA,"140.4","0","191.0","0.0","13","","",NA,"143.3","1.8"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","8","15.5","0","1.4","29.5","0","4.0","0","0.0","0",NA,"28.8","0","55.0","0.0","10","","",NA,"82.4","6.1"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","9","9.1","0","-0.6","24.5","0","-2.0","0","2.1","0","375.0","44.4","0","93.0","0.0","9","","",NA,"267.4","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","10","3.7","0","-0.1","18.0","0","-7.0","0","4.4","0","34.0","32.0","0","75.0","2.0","8","","",NA,"443.5","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","11","0.7","0","3.5","12.0","0","-13.0","0","23.2","0","58.0","32.8","0","62.0","0.0","7","","",NA,"518.3","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1999","12","-5.4","4","1.8","4.5","2","-18.0","3","64.2","0","128.0","64.2","0","125.0","27.0","13","","",NA,"631.5","0.0"
