"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL","-122.483","52.983","1096600","BC","1931","1","-2.6","0",NA,"13.3","0","-15.0","0","6.4","0",NA,"6.4","0",NA,"","4","","",NA,"639.7","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1931","2","-2.4","0",NA,"12.2","0","-17.2","0","25.4","0",NA,"25.4","0",NA,"","3","","",NA,"572.0","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1931","3","-0.6","0",NA,"15.6","0","-18.3","0","17.9","0",NA,"24.4","0",NA,"","8","","",NA,"576.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1931","4","7.0","0",NA,"27.8","0","-11.1","0","0.0","0",NA,"4.8","0",NA,"","1","","",NA,"329.5","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1931","5","11.1","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"27.9","0",NA,"","9","","",NA,"213.9","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1931","6","14.2","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"76.8","0",NA,"","13","","",NA,"126.2","10.7"
"QUESNEL","-122.483","52.983","1096600","BC","1931","7","16.3","0",NA,"33.9","0","3.3","0","0.0","0",NA,"67.7","0",NA,"","12","","",NA,"66.4","13.7"
"QUESNEL","-122.483","52.983","1096600","BC","1931","8","16.4","0",NA,"32.8","0","3.9","0","0.0","0",NA,"26.0","0",NA,"","9","","",NA,"64.2","14.4"
"QUESNEL","-122.483","52.983","1096600","BC","1931","9","11.0","0",NA,"22.2","0","-2.8","0","0.0","0",NA,"59.6","0",NA,"","11","","",NA,"211.3","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1931","10","6.2","0",NA,"21.7","0","-6.1","0","0.0","0",NA,"47.2","0",NA,"","6","","",NA,"364.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1931","11","-5.2","0",NA,"15.0","0","-23.9","0","10.1","0",NA,"32.5","0",NA,"","5","","",NA,"696.7","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1931","12","-6.7","0",NA,"6.7","0","-22.2","0","53.4","0",NA,"55.7","0",NA,"","8","","",NA,"766.8","0.0"
