"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","1","-9.4","0",NA,"4.0","0","-25.5","0","57.8","0",NA,"60.2","0",NA,"32.0","12","","",NA,"849.9","0.0"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","2","-3.4","0",NA,"10.5","0","-24.0","0","18.9","0",NA,"24.6","0",NA,"25.0","5","","",NA,"619.2","0.0"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","3","2.1","0",NA,"13.0","0","-11.5","0","23.4","0",NA,"52.0","0",NA,"5.0","17","","",NA,"491.6","0.0"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","4","5.3","0",NA,"22.5","0","-8.0","0","7.8","0",NA,"58.0","0",NA,"0.0","13","","",NA,"380.6","0.0"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","5","9.2","0",NA,"22.5","0","-3.5","0","0.0","0",NA,"67.0","0",NA,"0.0","17","","",NA,"273.6","0.0"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","6","12.9","0",NA,"29.5","0","0.0","0","0.0","0",NA,"111.6","0",NA,"0.0","19","","",NA,"154.1","0.0"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","7","15.9","0",NA,"32.0","0","4.5","0","0.0","0",NA,"128.0","0",NA,"0.0","20","","",NA,"71.6","5.9"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","8","13.9","0",NA,"30.5","0","1.5","0","0.0","0",NA,"96.6","0",NA,"0.0","17","","",NA,"130.2","2.6"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","9","10.4","0",NA,"24.5","0","-5.0","0","0.0","0",NA,"105.5","0",NA,"0.0","18","","",NA,"229.5","0.0"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","10","6.2","0",NA,"20.5","0","-7.5","0","0.0","0",NA,"74.4","0",NA,"0.0","15","","",NA,"365.0","0.0"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","11","-0.5","0",NA,"8.5","0","-12.0","0","22.8","0",NA,"46.2","0",NA,"7.0","10","","",NA,"554.7","0.0"
"CRESCENT SPUR","-120.700","53.600","1092120","BC","2000","12","-6.3","0",NA,"5.5","0","-24.5","0","47.4","0",NA,"55.0","0",NA,"14.0","10","","",NA,"753.1","0.0"
