"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","1","",,NA,"",,"",,"0.0","0",NA,"349.1","0",NA,"","27","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","2","",,NA,"",,"",,"3.8","0",NA,"229.3","0",NA,"","13","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","3","",,NA,"",,"",,"0.0","0",NA,"130.8","0",NA,"","12","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","4","",,NA,"",,"",,"0.0","0",NA,"38.9","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","5","",,NA,"",,"",,"0.0","0",NA,"105.3","0",NA,"","12","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","6","",,NA,"",,"",,"0.0","0",NA,"53.9","0",NA,"","11","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","7","",,NA,"",,"",,"0.0","0",NA,"55.2","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","8","",,NA,"",,"",,"0.0","0",NA,"10.2","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","9","",,NA,"",,"",,"0.0","0",NA,"70.2","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","10","",,NA,"",,"",,"0.0","0",NA,"252.7","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","11","",,NA,"",,"",,"0.0","0",NA,"268.3","0",NA,"","20","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1939","12","",,NA,"",,"",,"0.0","0",NA,"393.3","0",NA,"","23","","",NA,"",""
