"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER","-117.483","51.233","1173180","BC","1905","1","-8.1","0",NA,"0.6","0","-26.7","0","82.9","0",NA,"82.9","0",NA,"","17","","",NA,"808.7","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1905","2","-11.6","0",NA,"2.8","0","-29.4","0","61.1","0",NA,"61.1","0",NA,"","14","","",NA,"828.2","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1905","3","-0.6","0",NA,"10.6","0","-12.8","0","56.7","0",NA,"56.7","0",NA,"","10","","",NA,"575.8","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1905","4","0.8","0",NA,"15.0","0","-9.4","0","0.0","6",NA,"0.0","6",NA,"","0","","",NA,"516.7","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1905","5","7.2","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"",,NA,"","","","",NA,"335.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1905","6","10.4","0",NA,"23.9","0","0.0","0","0.0","0",NA,"",,NA,"","","","",NA,"228.3","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1905","7","14.6","0",NA,"30.0","0","3.9","0","0.0","0",NA,"",,NA,"","","","",NA,"109.3","2.8"
"GLACIER","-117.483","51.233","1173180","BC","1905","8","13.2","0",NA,"26.7","0","1.7","0","0.0","0",NA,"",,NA,"","","","",NA,"148.3","0.4"
"GLACIER","-117.483","51.233","1173180","BC","1905","9","8.0","0",NA,"22.2","0","0.0","0","0.0","0",NA,"",,NA,"","","","",NA,"300.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1905","10","-1.2","0",NA,"7.2","0","-21.1","0","41.9","0",NA,"41.9","2",NA,"","10","","",NA,"593.8","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1905","11","-3.6","0",NA,"3.3","0","-18.9","0","84.0","0",NA,"84.0","0",NA,"","12","","",NA,"647.8","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1905","12","-6.0","1",NA,"0.0","1","-16.1","1","199.7","0",NA,"199.7","0",NA,"","24","","",NA,"720.8","0.0"
