"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","1","4.1","0","0.7","12.8","0","-5.0","0","0.0","0","0.0","167.7","0","78.0","","12","","",NA,"429.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","2","5.3","0","1.2","14.4","0","-3.3","0","3.8","0","27.0","81.8","0","61.0","","9","","",NA,"355.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","3","7.6","0","1.5","18.9","0","-1.7","0","0.0","0","0.0","54.6","0","46.0","","7","","",NA,"321.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","4","10.1","0","1.4","24.4","0","-1.1","0","0.0","0","0.0","33.8","0","48.0","","8","","",NA,"237.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","5","11.3","0","-0.9","25.0","0","1.1","0","0.0","0",NA,"93.7","0","185.0","","14","","",NA,"209.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","6","13.9","0","-1.3","28.9","0","3.3","0","0.0","0",NA,"39.2","0","98.0","","8","","",NA,"125.4","1.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","7","18.6","0","1.0","37.2","0","7.8","0","0.0","0",NA,"5.1","0","22.0","","1","","",NA,"27.2","47.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","8","16.9","0","-1.0","29.4","0","7.8","0","0.0","0",NA,"45.6","0","164.0","","6","","",NA,"50.6","15.8"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","9","12.4","0","-2.5","22.8","0","3.9","0","0.0","0",NA,"109.2","0","328.0","","12","","",NA,"167.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","10","10.2","0","0.2","20.0","0","0.0","0","0.0","0","0.0","103.7","0","90.0","","9","","",NA,"241.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","11","6.1","0","0.5","14.4","0","-3.3","0","0.0","0","0.0","140.5","0","62.0","","11","","",NA,"357.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1941","12","2.4","0","-0.6","12.8","0","-8.9","0","0.0","0","0.0","220.5","0","113.0","","19","","",NA,"482.7","0.0"
