"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","1","0.6","0",NA,"8.3","0","-11.1","0","20.6","0",NA,"72.2","0",NA,"8.0","15","0.0","30.9583333333333333333333333333333333333",NA,"538.9","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","2","-0.1","0",NA,"7.2","0","-16.1","0","73.3","0",NA,"267.5","0",NA,"30.0","20","","",NA,"523.5","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","3","2.5","0",NA,"10.0","0","-7.8","0","33.6","0",NA,"150.5","0",NA,"0.0","17","","",NA,"479.7","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","4","5.7","0",NA,"23.3","0","-1.1","0","17.0","1",NA,"200.3","0",NA,"0.0","17","","",NA,"368.1","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","5","9.7","0",NA,"24.4","0","1.1","0","0.0","0",NA,"147.2","0",NA,"0.0","9","","",NA,"256.0","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","6","10.3","0",NA,"18.9","0","5.0","0","0.0","0",NA,"119.6","0",NA,"0.0","17","","",NA,"229.7","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","7","13.5","0",NA,"25.6","0","6.7","0","0.0","0",NA,"59.9","0",NA,"0.0","8","","",NA,"141.1","0.4"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","8","14.0","0",NA,"23.3","0","7.2","0","0.0","0",NA,"241.7","0",NA,"0.0","20","","",NA,"124.1","0.1"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","9","11.0","0",NA,"21.1","0","2.8","0","0.0","0",NA,"201.5","0",NA,"0.0","15","","",NA,"208.9","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","10","6.7","0",NA,"14.4","0","-1.7","0","5.6","0",NA,"319.6","0",NA,"5.0","26","","",NA,"350.7","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","11","5.1","0",NA,"13.3","0","-1.1","0","4.3","0",NA,"349.8","0",NA,"0.0","19","","",NA,"387.5","0.0"
"PRINCE RUPERT","-130.383","54.283","1066480","BC","1956","12","3.2","0",NA,"13.3","0","-10.0","0","19.8","0",NA,"365.9","0",NA,"0.0","25","","",NA,"457.4","0.0"
