"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","1","-11.4","0",NA,"3.3","0","-33.3","0","50.8","0",NA,"50.8","0",NA,"","5","","",NA,"912.9","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","2","-17.8","0",NA,"7.2","0","-50.0","0","58.4","0",NA,"58.4","0",NA,"","7","","",NA,"1002.4","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","3","-9.5","0",NA,"10.0","0","-37.8","0","52.0","0",NA,"54.0","0",NA,"","7","","",NA,"851.1","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","4","3.6","0",NA,"25.6","0","-25.0","0","35.5","0",NA,"71.1","0",NA,"","5","","",NA,"431.8","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","5","9.8","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"80.6","0",NA,"","12","","",NA,"255.9","3.2"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","6","11.8","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"22.1","0",NA,"","5","","",NA,"185.3","0.7"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","7","15.7","0",NA,"30.0","0","3.3","0","0.0","0",NA,"145.6","0",NA,"","12","","",NA,"77.6","5.8"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","8","13.8","0",NA,"31.1","0","-0.6","0","0.0","0",NA,"100.1","0",NA,"","4","","",NA,"132.8","2.5"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","9","9.0","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"29.4","0",NA,"","5","","",NA,"269.9","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","10","0.4","0",NA,"15.0","0","-23.9","0","61.0","0",NA,"72.5","0",NA,"","8","","",NA,"545.7","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","11","-1.8","0",NA,"15.6","0","-25.6","0","25.4","0",NA,"30.2","0",NA,"","6","","",NA,"592.8","0.0"
"FORT ST JOHN","-120.833","56.250","1182998","BC","1939","12","-6.4","0",NA,"7.8","0","-27.8","0","20.2","0",NA,"24.3","0",NA,"","6","","",NA,"755.3","0.0"
