"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","1","-2.7","0",NA,"5.0","0","-9.5","0","27.0","0",NA,"39.8","0",NA,"30.0","7","","",NA,"640.9","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","2","-2.3","1",NA,"7.0","1","-19.0","0","52.0","0",NA,"106.3","0",NA,"18.0","14","","",NA,"549.2","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","3","2.7","0",NA,"14.0","0","-8.0","0","23.2","0",NA,"76.3","0",NA,"12.0","12","","",NA,"474.6","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","4","4.8","0",NA,"21.0","0","-5.0","0","19.0","0",NA,"58.0","0",NA,"0.0","13","","",NA,"397.3","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","5","9.7","0",NA,"22.5","0","-1.0","0","0.0","0",NA,"93.1","0",NA,"0.0","16","","",NA,"257.0","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","6","10.8","0",NA,"26.0","0","1.5","0","0.0","0",NA,"125.3","0",NA,"0.0","17","","",NA,"214.9","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","7","15.4","0",NA,"28.0","0","2.0","0","0.0","0",NA,"87.1","0",NA,"0.0","11","","",NA,"91.1","11.4"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","8","19.0","0",NA,"32.0","0","5.0","0","0.0","0",NA,"25.1","0",NA,"0.0","6","","",NA,"27.5","57.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","9","12.1","0",NA,"28.0","0","-1.5","0","0.0","0",NA,"28.6","0",NA,"0.0","8","","",NA,"184.4","7.4"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","10","4.8","0",NA,"14.0","0","-4.0","0","12.0","0",NA,"98.8","0",NA,"0.0","12","","",NA,"407.7","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","11","1.3","0",NA,"13.0","0","-8.5","0","38.5","0",NA,"85.4","0",NA,"4.0","13","","",NA,"501.8","0.0"
"ROSSLAND MACLEAN","-117.800","49.083","1146874","BC","1981","12","-5.2","0",NA,"3.5","0","-16.0","0","95.5","0",NA,"107.0","0",NA,"48.0","19","","",NA,"718.7","0.0"
