"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","1","-8.7","0",NA,"6.5","0","-34.5","0","69.0","0",NA,"78.2","0",NA,"34.0","12","","",NA,"829.1","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","2","-3.5","0",NA,"7.5","0","-26.5","0","36.1","0",NA,"46.3","0",NA,"29.0","13","","",NA,"602.1","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","3","-0.7","1",NA,"13.0","0","-17.0","1","18.8","0",NA,"18.8","0",NA,"","5","","",NA,"559.9","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","4","2.7","0",NA,"17.5","0","-9.0","0","8.2","0",NA,"12.0","0",NA,"0.0","4","","",NA,"458.1","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","5","9.0","0",NA,"23.5","0","-3.0","0","0.0","0",NA,"4.6","0",NA,"0.0","2","","",NA,"279.3","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","6","15.0","0",NA,"29.0","0","0.5","0","0.0","0",NA,"10.6","0",NA,"0.0","7","","",NA,"90.5","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","7","15.0","0",NA,"31.5","0","4.0","0","0.0","0",NA,"42.4","0",NA,"0.0","5","","",NA,"98.2","6.7"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","8","14.6","0",NA,"29.0","0","2.0","0","0.0","0",NA,"24.6","0",NA,"0.0","5","","",NA,"105.7","0.8"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","9","12.1","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"47.6","0",NA,"0.0","6","","",NA,"177.5","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","10","6.0","0",NA,"20.5","0","-7.0","0","0.5","0",NA,"105.9","0",NA,"0.0","12","","",NA,"370.5","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","11","-2.7","2",NA,"9.0","1","-17.5","1","7.0","0",NA,"14.0","0",NA,"","5","","",NA,"579.6","0.0"
"MOSLEY CREEK SAND CREEK","-125.000","51.600","1085208","BC","1982","12","-5.2","0",NA,"6.5","0","-17.0","0","35.8","0",NA,"38.3","0",NA,"15.0","8","","",NA,"719.0","0.0"
