"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIRTON","-119.950","49.667","1124260","BC","1929","1","",,NA,"",,"",,"35.5","0",NA,"35.5","0",NA,"","7","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","2","",,NA,"",,"",,"21.6","0",NA,"21.6","0",NA,"","5","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","3","",,NA,"",,"",,"0.0","0",NA,"5.5","0",NA,"","2","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","4","",,NA,"",,"",,"2.5","0",NA,"7.6","0",NA,"","5","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","5","",,NA,"",,"",,"0.0","0",NA,"23.9","0",NA,"","5","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","6","",,NA,"",,"",,"0.0","0",NA,"22.4","0",NA,"","6","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","7","",,NA,"",,"",,"0.0","0",NA,"0.3","0",NA,"","0","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","8","",,NA,"",,"",,"0.0","0",NA,"12.6","0",NA,"","3","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","9","",,NA,"",,"",,"0.0","0",NA,"8.9","0",NA,"","3","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","10","",,NA,"",,"",,"0.0","0",NA,"16.8","0",NA,"","4","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","11","",,NA,"",,"",,"7.6","0",NA,"10.6","0",NA,"","2","","",NA,"",""
"KIRTON","-119.950","49.667","1124260","BC","1929","12","",,NA,"",,"",,"34.2","0",NA,"34.2","0",NA,"","5","","",NA,"",""
