"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","1","2.4","0","-1.9","11.5","0","-5.5","0","45.0","0","325.0","106.0","0","82.0","0.0","14","","",NA,"482.5","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","2","7.1","0","2.1","13.5","0","1.5","0","0.0","0","0.0","84.4","0","131.0","0.0","9","","",NA,"306.2","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","3","5.1","0","-1.6","14.0","0","-3.0","0","16.0","0","238.0","89.4","0","138.0","0.0","13","","",NA,"400.7","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","4","8.4","0","-0.7","19.0","0","1.0","0","0.0","0",NA,"66.2","0","126.0","0.0","10","","",NA,"287.7","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","5","10.8","0","-1.2","21.0","0","4.5","0","0.0","0",NA,"30.7","0","71.0","0.0","8","","",NA,"222.0","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","6","12.9","0","-1.6","25.5","0","5.0","0","0.0","0",NA,"28.4","0","76.0","0.0","9","","",NA,"152.4","0.5"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","7","16.7","0","-0.4","32.0","0","9.0","0","0.0","0",NA,"30.2","0","142.0","0.0","7","","",NA,"57.6","17.5"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","8","17.2","0","-0.1","27.5","0","10.0","0","0.0","0",NA,"89.2","0","271.0","0.0","9","","",NA,"51.2","27.9"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","9","15.6","0","0.5","25.0","0","8.5","0","0.0","0",NA,"0.3","0","1.0","0.0","0","","",NA,"80.1","7.3"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","10","9.9","0","-0.3","22.0","0","-1.0","0","9.0","0","######","33.8","0","37.0","","7","","",NA,"251.9","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","11","6.9","0","0.5","13.5","0","1.0","0","0.0","0","0.0","149.8","0","107.0","0.0","19","","",NA,"332.6","0.0"
"SATURNA CAPMON","-123.143","48.792","1017098","BC","1991","12","5.6","0","1.2","10.5","0","0.0","0","0.0","0","0.0","69.4","0","65.0","0.0","14","","",NA,"385.1","0.0"
