"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","1","-4.8","0","-4.2","4.9","0","-17.3","0","19.5","0","106.0","22.4","0","83.0","0.0","8","65.1","0","186.0","705.5","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","2","1.0","0","0.0","8.7","0","-10.8","0","15.8","0","208.0","36.9","0","186.0","0.0","10","38.4","0","47.0","492.6","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","3","4.4","0","-0.5","15.6","0","-7.4","0","1.4","0","40.0","12.8","0","54.0","0.0","4","136.9","0","95.0","420.1","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","4","10.8","0","1.6","25.6","0","-3.6","0","0.0","0","0.0","42.5","0","164.0","0.0","6","227.8","0","120.0","217.1","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","5","14.5","0","0.6","26.2","0","3.7","0","0.0","0",NA,"59.1","0","151.0","0.0","10","185.9","0","79.0","109.8","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","6","16.5","0","-1.2","29.3","0","6.0","0","0.0","0",NA,"25.6","0","55.0","0.0","7","220.9","0","93.0","54.0","9.2"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","7","20.1","0","-0.9","35.4","0","5.1","0","0.0","0",NA,"25.5","0","89.0","0.0","5","301.0","0","105.0","14.6","79.6"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","8","18.0","0","-2.3","31.0","0","2.9","0","0.0","0",NA,"15.7","0","56.0","0.0","5","260.4","0","93.0","30.8","31.2"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","9","14.8","0","-0.4","29.4","0","3.7","0","0.0","0",NA,"26.0","0","106.0","0.0","7","171.9","0","81.0","98.7","1.2"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","10","9.4","0","0.6","27.7","0","-5.3","0","0.0","0","0.0","4.6","0","18.0","0.0","2","169.9","0","126.0","266.7","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","11","4.4","0","1.2","14.5","0","-7.8","0","1.6","0","21.0","22.8","0","81.0","0.0","6","51.8","0","98.0","408.2","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1980","12","0.3","0","1.3","14.2","0","-14.7","0","27.4","0","130.0","45.3","0","159.0","0.0","11","37.6","0","112.0","549.5","0.0"
