"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","1","",,NA,"",,"",,"7.6","0",NA,"81.5","0",NA,"","10","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","2","",,NA,"",,"",,"17.7","0",NA,"217.0","0",NA,"","24","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","3","",,NA,"",,"",,"0.0","0",NA,"172.6","0",NA,"","16","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","4","",,NA,"",,"",,"0.0","0",NA,"115.5","0",NA,"","16","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","5","",,NA,"",,"",,"0.0","0",NA,"99.8","0",NA,"","13","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","6","",,NA,"",,"",,"0.0","0",NA,"25.2","0",NA,"","4","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","7","",,NA,"",,"",,"0.0","0",NA,"57.0","0",NA,"","7","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","8","",,NA,"",,"",,"0.0","0",NA,"47.3","0",NA,"","7","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","9","",,NA,"",,"",,"0.0","0",NA,"62.0","0",NA,"","6","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","10","",,NA,"",,"",,"0.0","0",NA,"178.7","0",NA,"","15","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","11","",,NA,"",,"",,"0.0","0",NA,"105.3","0",NA,"","14","","",NA,"",""
"CULTUS LAKE","-121.983","49.083","1102220","BC","1940","12","",,NA,"",,"",,"0.0","0",NA,"190.6","0",NA,"","18","","",NA,"",""
