"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VERNON SILVER STAR LODGE","-119.054","50.358","1128584","BC","2009","1","-7.4","2",NA,"9.0","2","-26.0","2","116.5","2",NA,"116.5","2",NA,"120.0","12","","",NA,"735.5","0.0"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","2","-5.6","2",NA,"5.0","2","-18.0","2","67.0","2",NA,"67.0","2",NA,"","13","","",NA,"612.6","0.0"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","3","-7.1","11",NA,"6.0","11","-31.0","11","29.0","11",NA,"29.0","11",NA,"","6","","",NA,"502.0","0.0"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","4","0.9","13",NA,"14.0","13","-11.0","13","35.0","13",NA,"35.0","13",NA,"","3","","",NA,"290.0","0.0"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","5","4.1","17",NA,"17.0","17","-3.0","17","32.0","17",NA,"32.0","17",NA,"","1","","",NA,"194.5","0.0"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","6","10.5","16",NA,"24.0","16","1.0","16","0.0","16",NA,"20.7","16",NA,"0.0","4","","",NA,"104.7","0.0"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","7","15.6","5",NA,"27.0","0","3.0","5","0.0","0",NA,"45.1","0",NA,"0.0","7","","",NA,"77.8","14.3"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","8","15.6","2",NA,"28.0","2","4.0","2","0.0","2",NA,"9.0","2",NA,"0.0","3","","",NA,"88.1","19.6"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","9","10.6","10",NA,"25.0","10","-2.0","10","0.0","10",NA,"56.8","10",NA,"0.0","8","","",NA,"149.9","2.0"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","10","0.2","11",NA,"10.0","11","-9.0","11","76.0","11",NA,"118.5","11",NA,"51.0","11","","",NA,"356.0","0.0"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","11","-3.4","2",NA,"5.0","2","-25.0","2","70.5","2",NA,"70.5","2",NA,"80.0","13","","",NA,"599.3","0.0"
"VERNON SILVER STAR LODGE","-119.056","50.358","1128584","BC","2009","12","-9.2","2",NA,"4.5","2","-24.0","2","49.0","2",NA,"49.0","2",NA,"98.0","12","","",NA,"788.4","0.0"
