"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL","-122.483","52.983","1096600","BC","1928","1","-10.0","0",NA,"8.3","0","-45.6","0","21.5","0",NA,"21.5","0",NA,"","5","","",NA,"867.0","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1928","2","-4.6","0",NA,"14.4","0","-30.0","0","2.6","0",NA,"10.3","0",NA,"","3","","",NA,"655.0","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1928","3","0.4","0",NA,"18.9","0","-20.6","0","17.9","0",NA,"35.2","0",NA,"","6","","",NA,"546.6","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1928","4","5.4","0",NA,"23.3","0","-7.8","0","0.0","0",NA,"14.4","0",NA,"","3","","",NA,"377.3","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1928","5","12.6","0",NA,"32.2","0","-3.3","0","0.0","0",NA,"24.6","0",NA,"","6","","",NA,"172.5","5.3"
"QUESNEL","-122.483","52.983","1096600","BC","1928","6","16.3","0",NA,"33.9","0","2.2","0","0.0","0",NA,"63.9","0",NA,"","11","","",NA,"82.0","30.9"
"QUESNEL","-122.483","52.983","1096600","BC","1928","7","18.4","0",NA,"36.1","0","3.9","0","0.0","0",NA,"47.0","0",NA,"","8","","",NA,"28.6","41.9"
"QUESNEL","-122.483","52.983","1096600","BC","1928","8","15.7","0",NA,"30.0","0","0.6","0","0.0","0",NA,"27.9","0",NA,"","8","","",NA,"79.2","7.3"
"QUESNEL","-122.483","52.983","1096600","BC","1928","9","12.3","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"13.0","0",NA,"","2","","",NA,"174.8","3.3"
"QUESNEL","-122.483","52.983","1096600","BC","1928","10","4.8","0",NA,"16.7","0","-8.9","0","0.0","0",NA,"31.7","0",NA,"","6","","",NA,"409.9","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1928","11","1.3","0",NA,"17.2","0","-15.0","0","2.5","0",NA,"12.2","0",NA,"","2","","",NA,"499.6","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1928","12","-5.7","0",NA,"8.9","0","-27.2","0","6.4","0",NA,"6.4","0",NA,"","1","","",NA,"733.9","0.0"
