"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL","-122.483","52.983","1096600","BC","1936","1","-9.3","0",NA,"6.1","0","-22.2","0","26.6","0",NA,"30.9","0",NA,"","8","","",NA,"845.6","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1936","2","-19.5","0",NA,"12.2","0","-43.3","0","40.8","0",NA,"40.8","0",NA,"","7","","",NA,"1087.6","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1936","3","-1.4","0",NA,"12.2","0","-21.1","0","21.5","0",NA,"31.9","0",NA,"","7","","",NA,"601.6","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1936","4","5.9","0",NA,"27.2","0","-21.7","0","0.0","0",NA,"19.5","0",NA,"","5","","",NA,"363.5","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1936","5","14.0","0",NA,"35.6","0","-2.2","0","0.0","0",NA,"40.1","0",NA,"","7","","",NA,"147.4","24.9"
"QUESNEL","-122.483","52.983","1096600","BC","1936","6","15.9","0",NA,"33.9","0","2.2","0","0.0","0",NA,"53.5","0",NA,"","9","","",NA,"80.1","18.5"
"QUESNEL","-122.483","52.983","1096600","BC","1936","7","17.0","0",NA,"33.3","0","4.4","0","0.0","0",NA,"74.6","0",NA,"","11","","",NA,"50.4","18.4"
"QUESNEL","-122.483","52.983","1096600","BC","1936","8","17.0","0",NA,"32.2","0","5.0","0","0.0","0",NA,"32.7","0",NA,"","8","","",NA,"43.0","12.0"
"QUESNEL","-122.483","52.983","1096600","BC","1936","9","10.8","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"44.1","0",NA,"","8","","",NA,"216.4","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1936","10","6.9","0",NA,"22.2","0","-11.7","0","0.0","0",NA,"34.0","0",NA,"","7","","",NA,"343.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1936","11","-0.8","0",NA,"14.4","0","-18.3","0","7.6","0",NA,"22.9","0",NA,"","6","","",NA,"562.7","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1936","12","-7.1","0",NA,"9.4","0","-26.1","0","38.1","0",NA,"38.1","0",NA,"","7","","",NA,"778.3","0.0"
