"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","1","",,NA,"",,"",,"0.0","12",NA,"378.4","12",NA,"","14","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","2","",,NA,"",,"",,"13.0","10",NA,"430.4","10",NA,"","12","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","3","",,NA,"",,"",,"17.0","12",NA,"485.3","12",NA,"0.0","18","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","4","",,NA,"",,"",,"5.0","14",NA,"111.6","14",NA,"","6","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","5","",,NA,"",,"",,"0.0","13",NA,"182.2","13",NA,"0.0","10","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","6","",,NA,"",,"",,"0.0","10",NA,"209.3","10",NA,"0.0","13","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","7","",,NA,"",,"",,"0.0","14",NA,"63.0","14",NA,"","9","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","8","",,NA,"",,"",,"0.0","11",NA,"226.2","11",NA,"0.0","14","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","10","",,NA,"",,"",,"0.0","30",NA,"0.0","30",NA,"","0","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","11","",,NA,"",,"",,"1.0","6",NA,"581.6","6",NA,"0.0","23","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2021","12","",,NA,"",,"",,"58.0","8",NA,"156.4","8",NA,"35.0","11","","",NA,"",""
