"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","1","-6.9","0","-4.5","10.0","0","-25.0","0","19.0","0","240.0","21.6","0","115.0","","8","","",NA,"773.2","0.0"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","2","-0.6","0","-1.4","13.0","0","-18.0","0","3.0","0","124.0","9.0","0","73.0","0.0","4","","",NA,"521.9","0.0"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","3","4.7","0","-1.7","20.0","0","-7.0","0","0.0","0","0.0","11.0","0","88.0","","5","","",NA,"411.1","0.0"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","4","8.7","0","-2.3","25.5","0","-4.0","0","0.0","0",NA,"2.0","0","15.0","0.0","2","","",NA,"278.8","0.0"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","5","14.0","0","-1.4","31.0","0","0.5","0","0.0","0",NA,"13.8","0","54.0","0.0","5","","",NA,"128.7","4.0"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","6","21.4","0","2.3","37.0","0","5.5","0","0.0","0",NA,"21.3","0","72.0","0.0","5","","",NA,"18.8","120.4"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","7","20.5","0","-1.6","39.5","0","9.0","0","0.0","0",NA,"49.4","0","165.0","0.0","8","","",NA,"19.5","96.3"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","8","20.8","0","-1.3","36.0","0","8.5","0","0.0","0",NA,"15.2","0","68.0","0.0","4","","",NA,"2.5","88.7"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","9","17.4","0","0.3","32.5","0","4.0","0","0.0","0",NA,"33.2","0","142.0","0.0","6","","",NA,"49.1","31.9"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","10","9.8","0","0.3","20.0","0","-2.0","0","0.0","0","0.0","18.2","0","83.0","0.0","4","","",NA,"252.7","0.0"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","11","-0.7","0","-3.2","13.0","0","-15.5","0","2.6","0","52.0","8.2","0","31.0","0.0","6","","",NA,"561.5","0.0"
"SPENCES BRIDGE NICOLA","-121.315","50.422","1167637","BC","1982","12","-1.6","0","1.2","11.0","0","-12.0","0","5.8","0","46.0","33.0","0","122.0","0.0","7","","",NA,"607.3","0.0"
