"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","1","-1.0","0","-4.6","6.1","0","-10.0","0","71.9","0","296.0","203.2","0","72.0","","13","","",NA,"589.5","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","2","3.0","0","-1.3","11.1","0","-7.8","0","6.4","0","42.0","265.0","0","149.0","","20","","",NA,"435.3","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","3","5.9","0","-0.3","15.0","0","-1.7","0","1.5","0","14.0","321.5","0","177.0","","20","","",NA,"374.9","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","4","5.4","0","-3.3","18.3","0","-1.1","0","15.5","0","901.0","250.2","0","162.0","","19","","",NA,"378.3","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","5","13.1","0","1.4","29.4","0","5.0","0","0.0","0","0.0","61.0","0","51.0","","8","","",NA,"163.4","12.8"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","6","13.9","0","-0.5","27.2","0","7.2","0","0.0","0",NA,"73.6","0","73.0","","10","","",NA,"125.0","2.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","7","17.4","0","0.4","28.9","0","8.3","0","0.0","0",NA,"152.7","0","236.0","","6","","",NA,"56.7","37.6"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","8","18.8","0","1.6","31.7","0","10.0","0","0.0","0",NA,"37.0","0","57.0","","4","","",NA,"24.7","49.2"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","9","12.3","0","-2.3","28.9","0","2.8","0","0.0","0",NA,"116.1","0","126.0","","10","","",NA,"187.2","15.3"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","10","9.4","0","-0.1","19.4","0","0.6","0","0.0","0","0.0","46.0","0","22.0","","6","","",NA,"267.0","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","11","6.3","0","1.0","12.8","0","0.6","0","0.0","0","0.0","229.2","0","74.0","","17","","",NA,"351.0","0.0"
"BURNABY SIMON FRASER U","-122.919","49.277","1101158","BC","1972","12","0.6","0","-2.3","8.9","0","-11.7","0","24.0","0","83.0","455.4","0","182.0","","20","","",NA,"538.0","0.0"
