"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","1","-7.3","0","-0.4","2.5","0","-22.0","0","41.0","0","151.0","41.0","0","124.0","24.0","15","","",NA,"783.8","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","2","-3.9","0","0.3","6.0","0","-16.0","0","18.0","0","132.0","42.2","0","218.0","13.0","11","","",NA,"634.4","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","3","2.8","0","1.1","14.0","0","-4.5","0","8.0","0","103.0","19.8","0","100.0","0.0","6","","",NA,"471.1","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","4","6.8","0","-0.2","21.0","0","-5.0","0","4.0","0","93.0","28.0","0","90.0","0.0","9","","",NA,"336.6","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","5","10.7","0","-1.1","23.0","0","-2.0","0","0.0","0","0.0","23.6","0","50.0","0.0","7","","",NA,"225.9","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","6","14.4","0","-1.1","28.0","0","2.0","0","0.0","0","0.0","18.6","0","27.0","0.0","5","","",NA,"109.5","1.5"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","7","18.6","0","0.2","33.5","0","6.0","0","0.0","0",NA,"20.4","0","38.0","0.0","7","","",NA,"32.7","51.2"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","8","17.4","0","-0.4","33.5","0","2.0","0","0.0","0",NA,"17.0","0","42.0","0.0","6","","",NA,"53.9","34.3"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","9","10.4","0","-1.6","24.0","0","-5.0","0","0.0","0",NA,"45.4","0","130.0","0.0","8","","",NA,"228.2","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","10","5.2","0","0.2","17.5","0","-6.0","0","0.0","0","0.0","8.6","0","33.0","0.0","4","","",NA,"395.5","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","11","-3.9","1","-2.0","8.0","0","-13.0","1","2.0","0","11.0","10.2","0","28.0","","2","","",NA,"634.6","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2000","12","-8.8","1","-1.5","1.5","1","-22.5","0","40.3","0","158.0","40.3","0","134.0","","8","","",NA,"802.9","0.0"
