"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1938","1","-4.2","0",NA,"8.3","0","-23.3","0","14.1","0",NA,"21.2","0",NA,"","6","","",NA,"688.8","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1938","2","-5.4","0",NA,"4.4","0","-22.2","0","25.5","0",NA,"25.5","0",NA,"","6","","",NA,"654.7","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1938","3","2.2","0",NA,"11.7","0","-8.9","0","12.7","0",NA,"22.8","0",NA,"","8","","",NA,"489.4","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1938","4","7.6","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"14.0","0",NA,"","3","","",NA,"312.3","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1938","5","11.3","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"27.9","0",NA,"","6","","",NA,"206.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1938","6","17.3","0",NA,"30.6","0","2.8","0","0.0","0",NA,"24.1","0",NA,"","5","","",NA,"32.7","11.6"
"NEWGATE","-115.150","49.017","1155490","BC","1938","7","19.5","0",NA,"36.7","0","6.1","0","0.0","0",NA,"36.0","0",NA,"","6","","",NA,"19.9","65.8"
"NEWGATE","-115.150","49.017","1155490","BC","1938","8","16.7","0",NA,"33.9","0","1.1","0","0.0","0",NA,"15.4","0",NA,"","4","","",NA,"50.4","10.1"
"NEWGATE","-115.150","49.017","1155490","BC","1938","9","15.9","0",NA,"35.0","0","1.1","0","0.0","0",NA,"19.6","0",NA,"","5","","",NA,"73.8","11.6"
"NEWGATE","-115.150","49.017","1155490","BC","1938","10","7.0","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"19.0","0",NA,"","3","","",NA,"341.0","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1938","11","-1.5","0",NA,"10.0","0","-16.7","0","11.4","0",NA,"13.7","0",NA,"","3","","",NA,"584.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1938","12","-4.1","0",NA,"8.3","0","-17.8","0","43.3","0",NA,"59.6","0",NA,"","6","","",NA,"684.2","0.0"
