"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","1","-8.6","0",NA,"6.7","0","-33.9","0","39.0","0",NA,"44.6","0",NA,"","12","","",NA,"823.8","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","2","-8.8","0",NA,"6.1","0","-33.3","0","59.9","0",NA,"67.5","0",NA,"","9","","",NA,"749.3","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","3","-1.4","0",NA,"10.6","0","-16.1","0","15.2","0",NA,"31.5","0",NA,"","5","","",NA,"601.7","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","4","3.4","0",NA,"19.4","0","-16.7","0","2.0","0",NA,"16.1","0",NA,"","4","","",NA,"438.2","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","5","9.7","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"26.5","0",NA,"","7","","",NA,"256.4","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","6","13.0","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"30.3","0",NA,"","5","","",NA,"149.6","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","7","19.6","0",NA,"36.7","0","4.4","0","0.0","0",NA,"70.1","0",NA,"","9","","",NA,"18.6","69.4"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","8","14.4","0",NA,"30.0","0","1.1","0","0.0","0",NA,"80.7","0",NA,"","12","","",NA,"112.9","0.1"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","9","11.1","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"29.5","0",NA,"","3","","",NA,"207.2","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","10","5.2","0",NA,"21.1","0","-7.2","0","0.0","0",NA,"42.1","0",NA,"","11","","",NA,"396.3","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","11","-1.8","0",NA,"18.3","0","-25.0","0","12.6","0",NA,"18.5","0",NA,"","5","","",NA,"593.5","0.0"
"FT STEELE DANDY CRK","-115.461","49.524","1153034","BC","1975","12","-3.8","0",NA,"11.1","0","-20.6","0","12.7","0",NA,"31.5","0",NA,"","10","","",NA,"675.2","0.0"
