"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","1","-18.3","0","-10.8","1.1","0","-35.6","0","38.2","0","44.0","38.2","0","40.0","","6","","",NA,"1126.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","2","-4.8","0","1.1","5.6","0","-23.3","0","52.0","0","91.0","71.3","0","117.0","","13","","",NA,"637.3","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","3","-3.5","0","-0.8","17.2","0","-22.8","0","79.8","0","138.0","84.1","0","127.0","","13","","",NA,"667.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","4","3.0","0","1.6","15.6","0","-12.2","0","39.4","0","121.0","56.4","0","97.0","","11","","",NA,"450.5","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","5","5.6","0","-0.7","18.3","0","-6.1","0","3.9","0","33.0","63.5","0","82.0","","13","","",NA,"385.0","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","6","8.3","0","-1.7","23.3","0","-1.1","0","0.0","0","0.0","136.3","0","134.0","","17","","",NA,"291.8","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","7","12.0","0","-0.3","29.4","0","0.0","0","0.0","0",NA,"60.0","0","60.0","","10","","",NA,"186.3","0.9"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","8","13.3","0","1.2","29.4","0","-0.6","0","0.0","0",NA,"33.3","0","41.0","","7","","",NA,"145.1","0.9"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","9","6.8","0","-1.2","26.7","0","-8.9","0","0.0","0","0.0","125.0","0","153.0","","11","","",NA,"336.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","10","1.7","0","-0.8","18.9","0","-17.8","0","41.9","0","151.0","92.4","0","100.0","","12","","",NA,"506.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","11","-1.4","0","2.9","8.9","0","-16.7","0","20.2","0","22.0","42.3","0","38.0","","6","","",NA,"583.1","0.0"
"BARKERVILLE","-121.515","53.069","1090660","BC","1930","12","-3.6","0","4.2","6.1","0","-11.7","0","50.9","0","55.0","51.9","0","55.0","","10","","",NA,"669.3","0.0"
