"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","1","-4.3","0","-2.6","4.4","0","-14.4","0","59.0","0","121.0","59.0","0","80.0","","12","","",NA,"692.4","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","2","-0.7","0","-0.2","8.3","0","-9.4","0","33.5","0","171.0","41.6","0","94.0","","10","","",NA,"524.8","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","3","2.4","0","-1.0","11.7","0","-12.8","0","5.5","0","66.0","58.1","0","102.0","","11","","",NA,"483.8","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","4","7.5","0","-0.3","21.1","0","-2.2","0","0.0","0","0.0","88.4","0","143.0","","10","","",NA,"315.3","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","5","11.1","0","-1.1","27.8","0","-0.6","0","0.0","0",NA,"55.8","0","73.0","","12","","",NA,"215.4","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","6","16.5","0","0.6","32.8","0","4.4","0","0.0","0",NA,"56.7","0","63.0","","12","","",NA,"68.0","21.9"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","7","19.7","0","1.0","35.0","0","7.2","0","0.0","0",NA,"43.4","0","65.0","","8","","",NA,"13.6","65.5"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","8","17.3","0","-0.9","33.3","0","7.8","0","0.0","0",NA,"101.9","0","215.0","","16","","",NA,"60.4","38.5"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","9","12.9","0","-0.2","23.3","0","1.7","0","0.0","0",NA,"58.4","0","104.0","","15","","",NA,"152.4","0.1"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","10","6.8","0","-0.4","17.8","0","-2.8","0","0.0","0","0.0","16.9","0","26.0","","4","","",NA,"346.5","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","11","-0.5","0","-2.6","10.6","0","-11.1","0","19.6","0","101.0","43.0","0","53.0","","5","","",NA,"555.4","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1978","12","-4.2","0","-2.6","3.9","0","-21.7","0","58.0","0","123.0","58.0","0","79.0","","12","","",NA,"688.5","0.0"
