"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","1","",,NA,"",,"",,"0.0","0",NA,"280.7","0",NA,"","19","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","2","",,NA,"",,"",,"0.0","0",NA,"239.1","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","3","",,NA,"",,"",,"0.0","0",NA,"367.2","0",NA,"","21","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","4","",,NA,"",,"",,"0.0","0",NA,"141.9","0",NA,"","13","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","5","",,NA,"",,"",,"0.0","0",NA,"76.0","0",NA,"","11","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","6","",,NA,"",,"",,"0.0","0",NA,"25.2","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","7","",,NA,"",,"",,"0.0","0",NA,"5.6","0",NA,"","1","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","8","",,NA,"",,"",,"0.0","0",NA,"48.3","0",NA,"","6","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","9","",,NA,"",,"",,"0.0","0",NA,"34.5","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","10","",,NA,"",,"",,"0.0","0",NA,"145.9","0",NA,"","11","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","11","",,NA,"",,"",,"0.0","0",NA,"316.2","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1908","12","",,NA,"",,"",,"0.0","0",NA,"278.1","0",NA,"","18","","",NA,"",""
