"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","1","-6.2","1",NA,"0.0","0","-14.0","1","352.8","0",NA,"352.8","0",NA,"256.0","27","","",NA,"724.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","2","-7.5","1",NA,"0.5","1","-23.0","0","201.0","0",NA,"201.0","0",NA,"248.0","14","","",NA,"689.3","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","3","-6.8","0",NA,"7.0","0","-28.0","0","83.0","0",NA,"83.0","0",NA,"228.0","12","","",NA,"768.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","4","-0.9","0",NA,"10.0","0","-13.0","0","139.0","0",NA,"159.2","0",NA,"194.0","16","","",NA,"567.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","5","3.0","0",NA,"15.0","0","-9.0","0","19.2","0",NA,"82.9","0",NA,"0.0","18","","",NA,"465.0","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","6","8.3","0",NA,"26.0","0","0.0","0","0.0","0",NA,"82.7","0",NA,"0.0","13","","",NA,"291.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","7","10.7","0",NA,"23.0","0","1.0","0","0.0","0",NA,"95.7","0",NA,"0.0","16","","",NA,"227.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","8","8.4","0",NA,"20.0","0","2.0","0","0.0","0",NA,"194.2","0",NA,"0.0","19","","",NA,"299.0","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","9","6.5","0",NA,"20.0","0","-4.0","0","0.0","0",NA,"242.8","0",NA,"0.0","21","","",NA,"345.0","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","10","0.6","0",NA,"12.0","0","-14.0","0","97.0","0",NA,"214.3","0",NA,"51.0","18","","",NA,"540.0","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","11","-12.0","0",NA,"0.0","0","-26.0","0","100.6","0",NA,"100.6","0",NA,"70.0","15","","",NA,"898.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","2006","12","-5.6","2",NA,"2.0","1","-15.0","1","394.0","0",NA,"394.0","0",NA,"224.0","25","","",NA,"683.5","0.0"
