"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","1","-12.0","0",NA,"0.6","0","-38.9","0","125.5","0",NA,"125.5","0",NA,"","16","","",NA,"930.2","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","2","-6.5","0",NA,"3.3","0","-30.0","0","92.9","0",NA,"102.6","0",NA,"","15","","",NA,"686.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","3","-4.8","0",NA,"11.1","0","-24.4","0","35.5","0",NA,"57.9","0",NA,"","9","","",NA,"705.4","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","4","3.3","0",NA,"17.8","0","-10.0","0","0.0","0",NA,"17.6","0",NA,"","3","","",NA,"440.7","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","5","9.8","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"77.6","0",NA,"","12","","",NA,"255.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","6","12.7","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"27.9","0",NA,"","8","","",NA,"159.7","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","7","17.1","0",NA,"32.8","0","2.2","0","0.0","0",NA,"80.6","0",NA,"","14","","",NA,"36.7","9.5"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","8","14.6","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"65.2","0",NA,"","9","","",NA,"104.9","0.7"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","9","10.2","0",NA,"27.8","0","-3.3","0","5.0","0",NA,"75.3","0",NA,"","9","","",NA,"235.4","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","10","3.2","0",NA,"15.6","0","-12.8","0","21.6","0",NA,"88.5","0",NA,"","13","","",NA,"459.5","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","11","-2.8","0",NA,"3.9","0","-16.1","0","84.0","0",NA,"97.0","0",NA,"","12","","",NA,"623.2","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1951","12","-11.5","0",NA,"2.2","0","-37.8","0","88.2","0",NA,"93.5","0",NA,"","15","","",NA,"913.7","0.0"
