"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","1","",,NA,"",,"",,"36.7","0",NA,"174.7","0",NA,"","16","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","2","",,NA,"",,"",,"58.2","0",NA,"149.8","0",NA,"","20","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","3","",,NA,"",,"",,"0.0","0",NA,"68.7","0",NA,"","14","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","4","",,NA,"",,"",,"5.6","0",NA,"49.7","0",NA,"","9","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","5","",,NA,"",,"",,"0.0","0",NA,"34.1","0",NA,"","8","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","6","",,NA,"",,"",,"0.0","0",NA,"19.1","0",NA,"","3","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","7","",,NA,"",,"",,"0.0","0",NA,"7.0","0",NA,"","2","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","8","",,NA,"",,"",,"0.0","0",NA,"109.1","0",NA,"","9","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","9","",,NA,"",,"",,"0.0","0",NA,"4.9","0",NA,"","1","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","10","",,NA,"",,"",,"0.0","0",NA,"288.4","0",NA,"","19","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","11","",,NA,"",,"",,"14.7","0",NA,"251.2","0",NA,"","20","","",NA,"",""
"SHAWNIGAN LAKE NORTH","-123.633","48.650","1017233","BC","1975","12","",,NA,"",,"",,"27.6","0",NA,"254.8","0",NA,"","18","","",NA,"",""
