"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","1","",,NA,"",,"",,"9.6","0","47.0","300.4","0","117.0","","17","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","2","",,NA,"",,"",,"45.2","0","295.0","335.7","0","206.0","","20","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","3","",,NA,"",,"",,"0.5","0","7.0","148.1","0","107.0","","19","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","4","",,NA,"",,"",,"0.0","0","0.0","60.1","0","68.0","","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","5","",,NA,"",,"",,"0.0","0","0.0","56.8","0","103.0","","11","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","6","",,NA,"",,"",,"0.0","0","0.0","24.4","0","57.0","","9","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","7","",,NA,"",,"",,"0.0","0",NA,"15.4","0","61.0","","4","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","8","",,NA,"",,"",,"0.0","0",NA,"64.0","0","206.0","","12","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","9","",,NA,"",,"",,"0.0","0",NA,"23.4","0","57.0","","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","10","",,NA,"",,"",,"0.0","0","0.0","78.8","0","55.0","","10","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","11","",,NA,"",,"",,"0.0","0","0.0","63.6","0","23.0","","8","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1976","12","",,NA,"",,"",,"0.0","0","0.0","119.9","0","52.0","","13","","",NA,"",""
