"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","1","",,NA,"",,"",,"14.0","0",NA,"389.1","0",NA,"","22","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","2","",,NA,"",,"",,"0.0","0",NA,"281.7","0",NA,"","15","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","3","",,NA,"",,"",,"7.5","0",NA,"154.9","0",NA,"","17","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","4","",,NA,"",,"",,"0.0","0",NA,"97.8","0",NA,"","15","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","5","",,NA,"",,"",,"0.0","0",NA,"112.2","0",NA,"","12","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","6","",,NA,"",,"",,"0.0","0",NA,"29.1","0",NA,"","4","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","7","",,NA,"",,"",,"0.0","0",NA,"29.3","0",NA,"","2","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","8","",,NA,"",,"",,"0.0","0",NA,"10.5","0",NA,"","2","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","9","",,NA,"",,"",,"0.0","0",NA,"81.3","0",NA,"","8","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","10","",,NA,"",,"",,"0.0","0",NA,"419.3","0",NA,"","23","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","11","",,NA,"",,"",,"0.0","0",NA,"205.5","0",NA,"","13","","",NA,"",""
"HATZIC LAKE","-122.250","49.167","1103342","BC","1967","12","",,NA,"",,"",,"27.9","0",NA,"320.6","0",NA,"","17","","",NA,"",""
