"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","1","4.1","0",NA,"11.7","0","-11.1","0","3.0","0",NA,"275.1","0",NA,"","22","","",NA,"432.2","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","2","4.5","0",NA,"12.2","0","-2.2","0","0.8","0",NA,"190.0","0",NA,"","16","","",NA,"376.7","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","3","5.7","0",NA,"11.7","0","-1.1","0","1.3","0",NA,"297.8","0",NA,"","22","","",NA,"380.4","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","4","8.6","0",NA,"20.6","0","0.0","0","0.0","0",NA,"330.6","0",NA,"","12","","",NA,"281.8","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","5","10.4","0",NA,"25.6","0","1.7","0","0.0","0",NA,"68.3","0",NA,"","13","","",NA,"237.1","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","6","13.3","0",NA,"22.8","0","5.0","0","0.0","0",NA,"63.9","0",NA,"","7","","",NA,"141.8","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","7","15.2","0",NA,"27.8","0","7.8","0","0.0","0",NA,"20.4","0",NA,"","4","","",NA,"89.0","2.7"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","8","14.1","0",NA,"22.8","0","5.6","0","0.0","0",NA,"57.8","0",NA,"","9","","",NA,"120.9","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","9","12.5","0",NA,"21.1","0","5.0","0","0.0","0",NA,"191.4","0",NA,"","16","","",NA,"164.3","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","10","10.1","0",NA,"16.1","0","2.8","0","0.0","0",NA,"197.4","0",NA,"","13","","",NA,"244.8","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","11","6.3","0",NA,"13.3","0","-3.9","0","0.0","0",NA,"362.1","0",NA,"","16","","",NA,"350.1","0.0"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1959","12","5.2","0",NA,"12.2","0","-1.1","0","0.0","0",NA,"306.4","0",NA,"","19","","",NA,"396.4","0.0"
