"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","1","4.1","0","0.0","9.5","0","-4.2","0","40.0","0","289.0","271.2","0","118.0","","22","","",NA,"430.9","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","2","2.3","0","-2.3","10.2","0","-7.2","0","30.0","0","471.0","118.6","0","84.0","0.0","15","","",NA,"439.0","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","3","6.2","0","-0.1","17.0","0","-1.2","0","2.0","0","32.0","99.6","0","73.0","0.0","15","","",NA,"366.9","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","4","10.3","0","1.5","19.7","0","3.8","0","0.0","0","0.0","96.4","0","103.0","0.0","13","","",NA,"230.1","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","5","12.2","0","0.1","20.6","0","4.7","0","0.0","0",NA,"95.6","0","136.0","0.0","13","","",NA,"178.7","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","6","14.3","0","-0.5","24.5","0","7.6","0","0.0","0",NA,"115.2","0","188.0","0.0","15","","",NA,"110.9","1.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","7","18.4","0","1.2","29.9","0","10.8","0","0.0","0",NA,"18.2","0","46.0","0.0","2","","",NA,"20.7","34.2"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","8","18.4","0","1.3","30.6","0","10.2","0","0.0","0",NA,"21.2","0","47.0","0.0","5","","",NA,"23.0","36.9"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","9","15.6","0","1.4","24.3","0","8.3","0","0.0","0",NA,"5.6","0","10.0","0.0","1","","",NA,"70.6","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","10","8.8","0","-0.9","17.0","0","2.4","0","0.0","0","0.0","235.6","0","139.0","0.0","20","","",NA,"286.6","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","11","5.9","0","0.1","12.4","0","-1.0","0","3.0","0","50.0","301.8","0","122.0","0.0","25","","",NA,"364.5","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1990","12","1.4","0","-2.4","9.0","0","-8.0","0","68.0","0","464.0","263.6","0","112.0","34.0","23","","",NA,"513.7","0.0"
