"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","1","-10.7","0",NA,"7.5","0","-37.0","0","47.0","0",NA,"52.6","0",NA,"37.0","11","","",NA,"890.4","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","2","-6.5","0",NA,"8.0","0","-36.0","0","13.0","0",NA,"40.8","0",NA,"25.0","8","","",NA,"709.7","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","3","-2.0","0",NA,"13.0","0","-18.0","0","19.0","0",NA,"24.8","0",NA,"1.0","8","","",NA,"621.5","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","4","5.4","0",NA,"21.5","0","-6.5","0","14.0","0",NA,"51.4","0",NA,"0.0","7","","",NA,"377.6","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","5","7.1","0",NA,"22.5","0","-5.0","0","12.0","0",NA,"71.6","0",NA,"0.0","18","","",NA,"338.1","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","6","12.3","0",NA,"28.5","0","-1.0","0","0.0","0",NA,"61.6","0",NA,"0.0","9","","",NA,"171.3","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","7","16.2","0",NA,"31.5","0","1.0","0","0.0","0",NA,"37.2","0",NA,"0.0","6","","",NA,"63.4","7.1"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","8","15.5","0",NA,"33.0","0","-1.0","0","0.0","0",NA,"14.4","0",NA,"0.0","4","","",NA,"87.7","9.2"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","9","9.3","0",NA,"28.0","0","-5.5","0","0.0","0",NA,"37.6","0",NA,"0.0","5","","",NA,"260.2","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","10","4.1","0",NA,"22.0","0","-11.0","0","13.0","0",NA,"42.0","0",NA,"0.0","10","","",NA,"431.5","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","11","-4.6","0",NA,"11.5","0","-26.0","0","127.0","0",NA,"134.2","0",NA,"50.0","17","","",NA,"677.3","0.0"
"CRANBROOK SE","-115.748","49.476","1152109","BC","1996","12","-10.3","0",NA,"5.5","0","-33.5","0","123.0","0",NA,"142.4","0",NA,"85.0","15","","",NA,"878.2","0.0"
