"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","1","",,NA,"",,"",,"38.2","0",NA,"38.2","0",NA,"","5","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","2","",,NA,"",,"",,"23.6","0",NA,"23.6","0",NA,"","2","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","3","",,NA,"",,"",,"20.8","0",NA,"59.4","0",NA,"","8","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","4","",,NA,"",,"",,"5.4","0",NA,"16.3","0",NA,"","3","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","5","",,NA,"",,"",,"0.0","0",NA,"55.7","0",NA,"","4","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","6","",,NA,"",,"",,"0.0","0",NA,"160.0","0",NA,"","11","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","7","",,NA,"",,"",,"0.0","0",NA,"73.0","0",NA,"","8","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","8","",,NA,"",,"",,"0.0","0",NA,"38.6","0",NA,"","6","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","9","",,NA,"",,"",,"0.0","0",NA,"36.6","0",NA,"","2","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","10","",,NA,"",,"",,"0.0","0",NA,"60.5","0",NA,"","8","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","11","",,NA,"",,"",,"24.9","0",NA,"32.0","0",NA,"","5","","",NA,"",""
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1929","12","",,NA,"",,"",,"98.0","0",NA,"132.9","0",NA,"","10","","",NA,"",""
