"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","1","-1.5","0",NA,"11.1","0","-13.3","0","21.6","0",NA,"63.1","0",NA,"","9","","",NA,"604.4","0.0"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","2","1.9","0",NA,"10.0","0","-5.0","0","31.6","0",NA,"97.1","0",NA,"","16","","",NA,"449.6","0.0"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","3","4.6","0",NA,"16.1","0","-7.2","0","7.6","0",NA,"37.6","0",NA,"","11","","",NA,"415.1","0.0"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","4","7.4","0",NA,"16.7","0","-3.3","0","0.0","0",NA,"29.6","0",NA,"","9","","",NA,"319.3","0.0"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","5","11.9","0",NA,"27.8","0","0.0","0","0.0","0",NA,"94.2","0",NA,"","10","","",NA,"191.3","1.2"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","6","17.8","1",NA,"31.1","1","5.0","0","0.0","0",NA,"14.9","0",NA,"","5","","",NA,"41.4","35.4"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","7","18.9","0",NA,"33.9","0","5.0","0","0.0","0",NA,"32.3","0",NA,"","7","","",NA,"24.8","51.5"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","8","19.7","0",NA,"32.8","0","6.7","0","",,NA,"",,NA,"","","","",NA,"5.4","57.3"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","9","10.7","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"23.9","0",NA,"","6","","",NA,"218.0","0.0"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","10","5.8","1",NA,"18.3","1","-3.3","0","",,NA,"",,NA,"","","","",NA,"367.4","0.0"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","11","-1.3","0",NA,"10.0","0","-18.9","0","45.8","0",NA,"53.6","0",NA,"","6","","",NA,"580.2","0.0"
"WEST CRESTON","-116.583","49.083","1148790","BC","1961","12","-3.4","0",NA,"6.7","0","-18.9","0","36.0","4",NA,"75.4","4",NA,"","9","","",NA,"663.0","0.0"
