"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","1","",,NA,"",,"",,"95.3","0",NA,"95.3","0",NA,"","11","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","2","",,NA,"",,"",,"45.6","0",NA,"45.6","0",NA,"","7","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","3","",,NA,"",,"",,"19.1","0",NA,"19.1","0",NA,"","6","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","4","",,NA,"",,"",,"0.0","28",NA,"6.6","28",NA,"","2","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","5","",,NA,"",,"",,"0.0","0",NA,"4.3","0",NA,"","2","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","6","",,NA,"",,"",,"0.0","0",NA,"60.3","0",NA,"","12","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","7","",,NA,"",,"",,"0.0","0",NA,"61.9","0",NA,"","16","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","8","",,NA,"",,"",,"0.0","0",NA,"87.6","0",NA,"","13","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","9","",,NA,"",,"",,"3.8","15",NA,"21.0","15",NA,"","6","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","10","",,NA,"",,"",,"0.0","0",NA,"33.2","0",NA,"","11","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","11","",,NA,"",,"",,"23.7","16",NA,"23.7","16",NA,"","4","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1953","12","",,NA,"",,"",,"177.3","0",NA,"177.3","0",NA,"","16","","",NA,"",""
