"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","1","-10.8","0",NA,"5.0","0","-32.8","0","50.5","0",NA,"54.0","0",NA,"","14","","",NA,"892.7","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","2","-6.3","0",NA,"6.7","0","-28.9","0","28.3","0",NA,"37.7","0",NA,"","9","","",NA,"679.8","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","3","-4.2","0",NA,"12.8","0","-25.6","0","40.5","0",NA,"44.0","0",NA,"","8","","",NA,"687.4","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","4","5.2","0",NA,"22.2","0","-12.2","0","2.5","0",NA,"35.3","0",NA,"","4","","",NA,"383.7","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","5","10.2","0",NA,"27.2","0","-1.7","0","0.8","0",NA,"41.4","0",NA,"","9","","",NA,"240.7","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","6","12.7","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"34.2","0",NA,"","8","","",NA,"160.7","2.4"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","7","18.1","0",NA,"34.4","0","1.1","0","0.0","0",NA,"17.4","0",NA,"","2","","",NA,"43.9","45.7"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","8","15.9","0",NA,"34.4","0","2.8","0","0.0","0",NA,"87.3","0",NA,"","8","","",NA,"82.8","18.9"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","9","10.5","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"43.5","0",NA,"","7","","",NA,"225.7","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","10","4.2","0",NA,"17.8","0","-6.7","0","13.0","0",NA,"50.3","0",NA,"","13","","",NA,"428.5","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","11","-2.3","0",NA,"7.2","0","-17.8","0","15.6","0",NA,"31.2","0",NA,"","5","","",NA,"608.4","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1951","12","-11.9","0",NA,"9.4","0","-28.3","0","77.0","0",NA,"80.0","0",NA,"","13","","",NA,"928.0","0.0"
