"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1927","1","-7.1","0",NA,"6.1","0","-38.9","0","44.6","0",NA,"54.2","0",NA,"","8","","",NA,"777.1","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1927","2","-4.0","0",NA,"8.3","0","-27.8","0","56.7","0",NA,"77.8","0",NA,"","10","","",NA,"615.4","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1927","3","1.7","0",NA,"13.9","0","-10.6","0","17.8","0",NA,"33.8","0",NA,"","7","","",NA,"504.3","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1927","4","5.9","0",NA,"25.6","0","-11.1","0","1.3","0",NA,"10.5","0",NA,"","4","","",NA,"364.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1927","5","10.4","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"40.6","0",NA,"","6","","",NA,"236.7","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1927","6","14.9","0",NA,"30.0","0","0.6","0","0.0","0",NA,"47.7","0",NA,"","11","","",NA,"93.6","1.8"
"NEWGATE","-115.150","49.017","1155490","BC","1927","7","17.6","0",NA,"33.3","0","3.9","0","0.0","0",NA,"18.6","0",NA,"","5","","",NA,"42.8","29.2"
"NEWGATE","-115.150","49.017","1155490","BC","1927","8","16.6","0",NA,"28.9","0","5.0","0","0.0","0",NA,"48.6","0",NA,"","7","","",NA,"54.3","9.7"
"NEWGATE","-115.150","49.017","1155490","BC","1927","9","11.6","0",NA,"22.2","0","0.6","0","0.0","0",NA,"91.5","0",NA,"","9","","",NA,"192.4","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1927","10","7.7","0",NA,"21.7","0","-3.9","0","0.0","0",NA,"46.4","0",NA,"","6","","",NA,"318.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1927","11","0.2","0",NA,"14.4","0","-12.8","0","58.3","0",NA,"82.0","0",NA,"","12","","",NA,"534.0","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1927","12","-11.1","0",NA,"11.1","0","-38.9","0","43.1","0",NA,"48.1","0",NA,"","10","","",NA,"900.8","0.0"
