"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","1","",,NA,"",,"",,"23.0","0",NA,"23.0","0",NA,"47.0","7","","",NA,"",""
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","2","",,NA,"",,"",,"14.0","0",NA,"14.0","0",NA,"40.0","3","","",NA,"",""
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","3","",,NA,"",,"",,"62.0","0",NA,"62.0","0",NA,"87.0","11","","",NA,"",""
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","4","",,NA,"",,"",,"41.0","0",NA,"41.0","0",NA,"15.0","3","","",NA,"",""
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","5","",,NA,"",,"",,"15.0","0",NA,"24.8","0",NA,"0.0","6","","",NA,"",""
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","6","",,NA,"",,"",,"0.0","0",NA,"41.0","0",NA,"0.0","4","","",NA,"",""
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","7","",,NA,"",,"",,"0.0","0",NA,"39.6","16",NA,"0.0","2","","",NA,"",""
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","9","",,NA,"",,"",,"0.0","0",NA,"53.2","0",NA,"0.0","5","","",NA,"",""
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","10","",,NA,"",,"",,"0.0","2",NA,"0.0","4",NA,"0.0","0","","",NA,"",""
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","11","",,NA,"",,"",,"28.0","0",NA,"32.5","0",NA,"0.0","6","","",NA,"",""
"FORT ST JOHN 8NW","-121.034","56.253","118L0LK","BC","2002","12","",,NA,"",,"",,"1.0","0",NA,"1.0","0",NA,"0.0","1","","",NA,"",""
