"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","1","-15.3","0","-1.2","6.5","0","-38.0","0","23.0","0","61.0","25.5","0","66.0","25.0","9","","",NA,"1031.0","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","2","-12.9","0","-1.4","5.5","0","-40.5","0","33.0","0","129.0","33.0","0","127.0","30.0","6","","",NA,"865.1","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","3","-14.4","0","-7.6","6.0","0","-36.0","0","7.0","0","38.0","7.0","0","37.0","30.0","4","","",NA,"1005.4","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","4","2.0","0","0.6","19.5","0","-14.0","0","3.0","0","25.0","5.0","0","29.0","0.0","2","","",NA,"479.0","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","5","8.0","0","0.8","22.0","0","-5.0","0","1.0","0","17.0","28.6","0","65.0","0.0","10","","",NA,"308.6","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","6","12.8","0","0.7","28.5","0","0.0","0","0.0","0","0.0","57.2","0","90.0","0.0","11","","",NA,"157.2","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","7","14.6","0","0.6","31.0","0","1.0","0","0.0","0",NA,"68.3","0","74.0","0.0","15","","",NA,"109.1","4.5"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","8","15.5","0","2.8","29.0","0","1.0","0","0.0","0","0.0","52.7","0","74.0","0.0","11","","",NA,"83.2","4.6"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","9","9.5","0","1.6","27.0","0","-3.0","0","0.0","0","0.0","34.4","0","76.0","0.0","12","","",NA,"256.0","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","10","1.7","0","0.3","18.0","0","-17.0","0","10.6","0","56.0","23.0","0","63.0","0.0","7","","",NA,"505.9","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","11","-10.0","0","-1.4","7.5","0","-31.0","0","50.8","0","173.0","60.4","0","192.0","20.0","15","","",NA,"840.1","0.0"
"MUNCHO LAKE","-125.767","58.930","1195250","BC","1989","12","-7.4","0","3.8","8.5","0","-36.5","0","31.2","0","113.0","35.6","0","127.0","20.0","13","","",NA,"787.9","0.0"
