"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1994","2","-6.4","0",NA,"8.0","0","-27.0","0","",,NA,"",,NA,"","","","",NA,"684.2","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1994","3","3.0","0",NA,"20.0","0","-12.0","0","7.0","0",NA,"11.0","0",NA,"0.0","3","","",NA,"466.2","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1994","5","11.2","8",NA,"25.0","4","0.0","5","0.0","0",NA,"37.0","0",NA,"0.0","5","","",NA,"157.0","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1994","6","12.7","0",NA,"30.0","0","0.0","0","0.0","0",NA,"80.1","0",NA,"0.0","14","","",NA,"160.2","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1994","7","18.0","5",NA,"35.5","3","5.0","3","0.0","0",NA,"24.8","0",NA,"0.0","2","","",NA,"35.2","34.3"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1994","8","15.2","1",NA,"33.0","0","0.5","1","0.0","0",NA,"58.0","0",NA,"0.0","8","","",NA,"90.5","5.3"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1994","9","13.1","0",NA,"27.0","0","-1.0","0","0.0","0",NA,"43.0","0",NA,"0.0","3","","",NA,"146.8","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1994","10","4.9","1",NA,"17.5","1","-5.5","0","13.5","0",NA,"54.6","0",NA,"","11","","",NA,"393.6","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1994","11","-3.5","0",NA,"7.0","0","-18.5","0","77.3","0",NA,"77.3","0",NA,"","14","","",NA,"644.9","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1994","12","-4.8","0",NA,"7.0","0","-26.5","0","24.1","0",NA,"26.1","0",NA,"","9","","",NA,"707.4","0.0"
