"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON","-120.500","49.433","1126505","BC","1911","1","-12.0","0",NA,"6.1","0","-37.2","0","34.4","0",NA,"34.9","0",NA,"","8","","",NA,"929.3","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1911","2","-7.9","0",NA,"3.9","0","-31.7","0","29.2","0",NA,"29.2","0",NA,"","6","","",NA,"725.8","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1911","3","1.5","0",NA,"18.9","0","-21.1","0","5.4","0",NA,"7.7","0",NA,"","2","","",NA,"512.0","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1911","4","5.2","0",NA,"23.3","0","-8.9","0","3.1","0",NA,"3.1","0",NA,"","2","","",NA,"383.1","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1911","5","9.6","0",NA,"29.4","0","-2.8","0","0.3","0",NA,"45.8","0",NA,"","8","","",NA,"259.1","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1911","6","13.7","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"21.8","0",NA,"","4","","",NA,"129.5","0.1"
"PRINCETON","-120.500","49.433","1126505","BC","1911","7","17.6","0",NA,"36.7","0","2.8","0","0.0","0",NA,"16.0","0",NA,"","3","","",NA,"40.8","28.8"
"PRINCETON","-120.500","49.433","1126505","BC","1911","8","15.9","0",NA,"31.7","0","1.1","0","0.0","0",NA,"34.2","0",NA,"","5","","",NA,"71.0","6.9"
"PRINCETON","-120.500","49.433","1126505","BC","1911","9","11.1","0",NA,"29.4","0","-6.1","0","0.0","0",NA,"37.9","0",NA,"","6","","",NA,"207.6","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1911","10","6.2","0",NA,"26.7","0","-9.4","0","0.0","0",NA,"6.9","0",NA,"","1","","",NA,"365.6","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1911","11","-4.3","0",NA,"10.6","0","-27.8","0","65.5","0",NA,"79.2","0",NA,"","13","","",NA,"668.8","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1911","12","-5.7","0",NA,"4.4","0","-22.2","0","15.1","0",NA,"16.9","0",NA,"","7","","",NA,"734.1","0.0"
