"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","1","-13.3","0",NA,"4.0","0","-31.1","0","",,NA,"",,NA,"","","",,NA,"971.1","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","2","-8.6","0",NA,"6.3","0","-32.1","0","",,NA,"15.4","0",NA,"","4","",,NA,"770.5","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","3","-0.5","1",NA,"14.0","0","-19.2","1","",,NA,"",,NA,"","","",,NA,"555.0","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","4","2.5","0",NA,"15.2","0","-12.7","0","",,NA,"5.7","0",NA,"","2","",,NA,"464.3","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","5","6.1","0",NA,"21.0","0","-6.9","0","",,NA,"23.0","0",NA,"","8","",,NA,"368.3","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","6","11.1","0",NA,"27.5","0","-1.6","0","",,NA,"48.6","0",NA,"0.0","8","",,NA,"207.6","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","7","13.7","0",NA,"27.9","0","-2.4","0","",,NA,"45.8","0",NA,"","9","",,NA,"133.2","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","8","12.1","0",NA,"30.1","0","-2.2","0","",,NA,"25.6","0",NA,"0.0","6","",,NA,"183.4","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","9","8.4","0",NA,"24.7","0","-7.4","0","",,NA,"12.6","0",NA,"","4","",,NA,"288.7","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","10","2.7","0",NA,"14.9","0","-8.3","0","",,NA,"42.0","7",NA,"","9","",,NA,"474.5","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","11","-1.0","2",NA,"9.0","1","-15.2","1","",,NA,"",,NA,"","","",,NA,"531.6","0.0"
"BURNS LAKE DECKER LAKE","-125.959","54.383","1091174","BC","2000","12","-9.5","0",NA,"7.1","0","-31.5","0","",,NA,"",,NA,"","","",,NA,"851.3","0.0"
