"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","1","-9.5","0","-3.8","5.0","0","-29.4","0","44.3","0","222.0","51.1","0","127.0","","9","","",NA,"853.1","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","2","-7.2","0","-4.4","5.6","0","-26.7","0","3.5","0","26.0","8.8","0","38.0","","2","","",NA,"706.5","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","3","-0.7","0","-1.5","9.4","0","-13.3","0","9.7","0","80.0","12.8","0","48.0","","5","","",NA,"580.7","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","4","2.5","0","-2.0","17.2","0","-8.3","0","13.0","0","261.0","17.3","0","87.0","","5","","",NA,"464.8","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","5","6.6","0","-1.8","22.2","0","-7.2","0","1.5","0","72.0","23.0","0","72.0","","6","","",NA,"354.8","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","6","9.5","0","-2.1","21.1","0","-1.1","0","0.0","0",NA,"19.0","0","51.0","","7","","",NA,"255.0","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","7","13.4","0","-0.5","31.7","0","-1.1","0","0.0","0",NA,"5.3","0","13.0","","2","","",NA,"143.6","2.3"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","8","12.7","0","-1.2","23.3","0","-0.6","0","0.0","0",NA,"47.5","0","141.0","","6","","",NA,"165.8","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","9","9.2","0","-0.9","20.6","0","-2.2","0","0.0","0","0.0","51.2","0","190.0","","9","","",NA,"263.3","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","10","5.4","0","0.5","20.6","0","-6.1","0","10.2","0","291.0","20.1","0","37.0","","5","","",NA,"391.5","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","11","-2.7","0","-1.1","16.1","0","-31.1","0","17.0","0","72.0","87.2","0","158.0","","9","","",NA,"620.4","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1959","12","-2.1","0","4.2","13.3","0","-15.6","0","15.4","0","50.0","51.8","0","110.0","","10","","",NA,"623.6","0.0"
